a�o;fecha_elecciones;elige;Lista;Votos;mas_datos;;;;%
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;137- AZA. FTE. DE IZQUIERDA Y LOS TRABAJADORES;1.477;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;132- ALIANZA PROGRESISTAS;1.348;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;VOTOS POSITIVOS;66.592;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;BLANCO;4.550;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;NULOS;566;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;TOTAL DE VOTOS;71.708;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2015;25/10/2015;Intendente,10 concejales, 3 consejeros;TOTAL DE ELECTORES;87.891;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;508- ALIANZA CAMBIEMOS BUENOS AIRES;37.703;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;503- ALIANZA UNIDAD CIUDADANA;14.327;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;501- ALIANZA 1 PAIS;6.808;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;509- ALIANZA FRENTE JUSTICIALISTA;4.767;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;510- ALIANZA FRENTE DE IZQUIERDA Y DE LOS;2.612;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;VOTOS POSITIVOS;66.217;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;VOTOS EN BLANCO;2.594;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;VOTOS NULOS;698;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;TOTAL DE VOTOS;69.509;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2017;22/10/2017;10 concejales, 3 consejeros;TOTAL DE ELECTORES;90.154;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;135- JUNTOS POR EL CAMBIO;41.305;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;136- FRENTE DE TODOS;22.525;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;137- CONSENSO FEDERAL;5.288;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;133- FTE DE IZQ. Y DE TRABAJADORES-UNIDAD;1.249;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;VOTOS POSITIVOS;70.367;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;VOTO EN BLANCO;3.734;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;VOTOS NULOS;508;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;TOTAL DE VOTOS;74.609;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2019;27/10/2019;Intendente,10 concejales, 3 consejeros;TOTAL DE ELECTORES;91.002;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;506-ALIANZA JUNTOS; 33.206 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;507-FRENTE DE TODOS; 14.699 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;503-FRENTE VAMOS CON VOS; 2.948 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;504-FRENTE DE IZQUIERDA Y DE TRABAJADORES; 2.576 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;112-UNION POR TODOS; 2.398 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;VOTOS POSITIVOS; 60.593 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;VOTO EN BLANCO; 3.360 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;VOTOS NULOS; 947 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;TOTAL DE VOTOS; 64.900 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;TOTAL DE ELECTORES; 92.115 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;2% DEL TOTAL DEL PADRON; 1.842,30 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;TOTAL MESAS; 275 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;CONCIENTE CONCEJALES; 6.059,30 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
2021;14/11/2021;10 Concejales, 3 Consejeros Escolares;CONCIENTE CONSEJEROS ESCOLARES; 20.197,67 ;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
