fecha;mes;reclamo;titulo;situacion;area;barrio;cantidad_llamados_por_caso
30/07/2019;7;23767;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
30/07/2019;7;23762;INSPECTOR URBANO;ESTAN QUEMANDO BASURA EN LA VIA PUBLICA;CONTRALOR URBANO;ACEVEDO;1
30/07/2019;7;23760;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MARTIN ILLIA;1
30/07/2019;7;23757;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;LA AMALIA;1
30/07/2019;7;23753;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;12 DE OCTUBRE;1
30/07/2019;7;23751;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;SAN MARTIN;1
30/07/2019;7;23745;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;AMEGHINO;1
30/07/2019;7;23368;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MALVINAS;2
30/07/2019;7;22089;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;BELGRANO;1
31/07/2019;7;24040;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;LA AMALIA;1
31/07/2019;7;24038;PODA;PODA,DESPEJE DE CABLES;CUADRILLA  147 PODA;CENTENARIO;1
31/07/2019;7;24037;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;2
31/07/2019;7;24036;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;AMEGHINO;3
31/07/2019;7;24035;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTENARIO;1
31/07/2019;7;24034;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;CENTRO;3
31/07/2019;7;24033;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;ACEVEDO;2
31/07/2019;7;24032;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
31/07/2019;7;24031;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ZONA RURAL;2
31/07/2019;7;24029;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;CENTRO;3
31/07/2019;7;24026;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
31/07/2019;7;24025;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;AMEGHINO;1
31/07/2019;7;24024;CORRALON;SOLICITAN LA SEÑALIZACION DE POZO EN CALLE O VEREDA;VIAL;CENTRO;2
31/07/2019;7;24023;TRANSITO;AUTOS ABANDONADOS;INSPECCION GENERAL Y TRANSITO;MARTIN ILLIA;2
31/07/2019;7;24021;ANIMALES MUERTOS;ANIMALES MUERTOS (GATO O PERRO);SUB SECRETARIA DE SERVICIOS PUBLICOS;CENTRO;1
31/07/2019;7;24019;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;VILLA SAN JOSE;1
31/07/2019;7;24018;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VILLA GRAL. SAN MARTIN;1
31/07/2019;7;24017;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;27 DE NOVIEMBRE;1
31/07/2019;7;24016;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;CENTENARIO;1
31/07/2019;7;24015;RESIDUOS;BARRIDO MANUAL DE CALLE, NO PASAN POR SU CUADRA;HIGIENE URBANA;MARTIN ILLIA;1
31/07/2019;7;24013;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;LA AMALIA;1
31/07/2019;7;24012;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;TROCHA;1
31/07/2019;7;24010;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTRO;1
31/07/2019;7;24009;INSPECTOR URBANO;BALDEO O LAVADO DE AUTO;CONTRALOR URBANO;TROCHA;2
31/07/2019;7;24007;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MARTIN M. DE GUEMES;1
31/07/2019;7;24005;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;ACEVEDO;1
31/07/2019;7;24004;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ZONA RURAL;1
31/07/2019;7;24002;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;1
31/07/2019;7;23991;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;27 DE NOVIEMBRE;1
31/07/2019;7;23985;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CUETO;1
31/07/2019;7;23984;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;24 DE SEPTIEMBRE;1
31/07/2019;7;23983;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;ACEVEDO;1
31/07/2019;7;23982;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VICENTE LOPEZ;1
31/07/2019;7;23979;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
31/07/2019;7;23973;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MARTIN M. DE GUEMES;1
31/07/2019;7;23972;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
31/07/2019;7;23968;PUEBLO RANCAGUA;PUEBLO RANCAGUA;PUEBLO RANCAGUA;ZONA RURAL;1
31/07/2019;7;23967;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;TROCHA;1
31/07/2019;7;23966;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
31/07/2019;7;23965;TRANSITO;MOTOS EN INFRACCION;INSPECCION GENERAL Y TRANSITO;DESIDERIO DE LA FUENTE;1
31/07/2019;7;23964;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
31/07/2019;7;23963;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
31/07/2019;7;23959;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;DESIDERIO DE LA FUENTE;1
31/07/2019;7;23958;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;2
31/07/2019;7;23957;CLOACAS;CLOACAS DESBORDADAS;OBRAS Y SERVICIOS SANITARIOS;MARTIN M. DE GUEMES;2
31/07/2019;7;23956;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
31/07/2019;7;23955;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;2
31/07/2019;7;23954;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;VILLA ALICIA;1
31/07/2019;7;23948;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
31/07/2019;7;23947;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;27 DE NOVIEMBRE;1
31/07/2019;7;23946;URGENTE;ACCIDENTE EN LA VIA PUBLICA SIN HERIDOS;INSPECCION GENERAL Y TRANSITO;JOSE HERNANDEZ;2
31/07/2019;7;23940;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA PROGRESO;1
31/07/2019;7;23937;PRESENCIA INSECTOS;SOLICITAN FUMIGACON EN ZONA (ESPACIOS PUBLICOS);SANEAMIENTO AMBIENTAL;ACEVEDO;1
31/07/2019;7;23935;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;OTERO;1
31/07/2019;7;23920;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;AMEGHINO;1
31/07/2019;7;23919;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTENARIO;1
31/07/2019;7;23917;SEMAFORO;SEMAFORO  APAGADO O FUERA DE FUNCIONAMIENTO;ELECTROMECANICA;CENTRO;1
31/07/2019;7;23915;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
01/08/2019;8;24170;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MALVINAS;1
01/08/2019;8;24169;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
01/08/2019;8;24168;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;LA AMALIA;1
01/08/2019;8;24167;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
01/08/2019;8;24166;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;DESIDERIO DE LA FUENTE;1
01/08/2019;8;24165;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;CENTRO;1
01/08/2019;8;24164;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;AMEGHINO;1
01/08/2019;8;24163;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;JOSE HERNANDEZ;1
01/08/2019;8;24162;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;2
01/08/2019;8;24160;SEGURIDAD;RUIDOS MOLESTOS;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;CENTRO;1
01/08/2019;8;24159;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;CENTENARIO;1
01/08/2019;8;24158;ANIMALES;"ANIMALES SUELTOS; PERROS CALLEJEROS O CON PROPIETARIOS EN LA VIA PUBLICA";VETERINARIA;CUETO;2
01/08/2019;8;24157;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;ACEVEDO;2
01/08/2019;8;24153;TRANSITO;TRASLADO DE VEHICULOS;INSPECCION GENERAL Y TRANSITO;ACEVEDO;1
01/08/2019;8;24151;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;AMEGHINO;1
01/08/2019;8;24149;TIERRA;MONTICULOS DE TIERRAS DEJADOS POR OBRAS;VIAL;VILLA SAN JOSE;1
01/08/2019;8;24148;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
01/08/2019;8;24147;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;AMEGHINO;2
01/08/2019;8;24146;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;MALVINAS;1
01/08/2019;8;24145;MEDIO AMBIENTE;OLORES NAUCEABUNDOS PROVINIENTES DE COMERCIOS O INDUSTRIAS;GESTION AMBIENTAL;AMEGHINO;1
01/08/2019;8;24143;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;2
01/08/2019;8;24142;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VICENTE LOPEZ;1
01/08/2019;8;24141;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
01/08/2019;8;24140;SINIESTRO;CARTEL SUELTO O CON RIESGO DE CAIDA;SUB SECRETARIA DE DEFENSA CIVIL;CENTRO;3
01/08/2019;8;24139;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;CENTRO;1
01/08/2019;8;24138;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;CENTRO;1
01/08/2019;8;24137;TRANSITO;AUTOS ABANDONADOS;INSPECCION GENERAL Y TRANSITO;CENTRO;2
01/08/2019;8;24136;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA ALICIA;1
01/08/2019;8;24135;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VICENTE LOPEZ;2
01/08/2019;8;24134;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;LUIS SANDRINI;1
01/08/2019;8;24133;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;2
01/08/2019;8;24131;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;LUIS SANDRINI;1
01/08/2019;8;24130;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MALVINAS;9
01/08/2019;8;24129;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MALVINAS;4
01/08/2019;8;24126;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VIRGEN DE ITATI;2
01/08/2019;8;24124;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
01/08/2019;8;24122;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
01/08/2019;8;24121;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
01/08/2019;8;24120;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VILLA FERNANDEZ;1
01/08/2019;8;24116;SINIESTRO;CARTEL SUELTO O CON RIESGO DE CAIDA;SUB SECRETARIA DE DEFENSA CIVIL;AMEGHINO;1
01/08/2019;8;24106;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
01/08/2019;8;24102;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
01/08/2019;8;24100;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VICENTE LOPEZ;1
01/08/2019;8;24099;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
01/08/2019;8;24098;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;27 DE NOVIEMBRE;1
01/08/2019;8;24096;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA PROGRESO;1
01/08/2019;8;24095;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VILLA SAN JOSE;1
01/08/2019;8;24094;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;TROCHA;2
01/08/2019;8;24092;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MORENO;1
01/08/2019;8;24091;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;JOSE HERNANDEZ;1
01/08/2019;8;24089;TIERRA;RELLENO DE VEREDA POR ARREGLO DE CAÑO;CUADRILLA 147 BACHES;JOSE HERNANDEZ;2
01/08/2019;8;24088;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTENARIO;1
01/08/2019;8;24086;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
01/08/2019;8;24085;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;VICENTE LOPEZ;2
01/08/2019;8;24083;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;MALVINAS;1
01/08/2019;8;24082;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;JOSE HERNANDEZ;1
01/08/2019;8;24081;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE TIERRA);OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
01/08/2019;8;24076;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;1
01/08/2019;8;24075;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
01/08/2019;8;24074;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;25 DE MAYO;1
01/08/2019;8;24073;PRESENCIA INSECTOS;NIDO DE CAMOATI, PROLIFERACION DE ROEDORES, MURCIELAGOS;SANEAMIENTO AMBIENTAL;DESIDERIO DE LA FUENTE;1
01/08/2019;8;24072;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VILLA SAN JOSE;1
01/08/2019;8;24071;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
01/08/2019;8;24069;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;CENTENARIO;2
01/08/2019;8;24068;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;JORGE NEWBERY;1
01/08/2019;8;24063;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;ACEVEDO;1
01/08/2019;8;24062;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;KENNEDY;1
01/08/2019;8;24055;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;ACEVEDO;1
01/08/2019;8;24049;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;ACEVEDO;1
01/08/2019;8;24048;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;SAN MARTIN;1
01/08/2019;8;24047;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;AMEGHINO;1
01/08/2019;8;24046;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;CENTENARIO;1
01/08/2019;8;24045;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;VILLA SAN JOSE;1
01/08/2019;8;24044;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;VILLA SAN JOSE;1
01/08/2019;8;23849;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;VILLA GRAL. SAN MARTIN;7
01/08/2019;8;23787;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;NUESTRA SRA. DEL LUJAN;1
01/08/2019;8;23687;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;KENNEDY;1
02/08/2019;8;24294;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;CENTRO;1
02/08/2019;8;24293;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;LA AMALIA;2
02/08/2019;8;24292;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
02/08/2019;8;24291;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
02/08/2019;8;24290;COMERCIO;VENTA AMBULANTE;HABILITACION Y CONTROL DE ACTIVIDADES ECONOMICAS;CENTRO;4
02/08/2019;8;24289;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;AMEGHINO;1
02/08/2019;8;24288;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
02/08/2019;8;24285;INSPECTOR URBANO;AGUA SERVIDA;CONTRALOR URBANO;MARTIN ILLIA;1
02/08/2019;8;24284;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MARTIN ILLIA;1
02/08/2019;8;24282;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;VILLA PROGRESO;1
02/08/2019;8;24281;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;2
02/08/2019;8;24280;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
02/08/2019;8;24279;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;ACEVEDO;2
02/08/2019;8;24276;TRANSITO;TRASLADO DE VEHICULOS;INSPECCION GENERAL Y TRANSITO;VILLA FERNANDEZ;1
02/08/2019;8;24275;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;ACEVEDO;1
02/08/2019;8;24274;PODA;PODA,DESPEJE DE CABLES;CUADRILLA  147 PODA;ACEVEDO;2
02/08/2019;8;24273;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
02/08/2019;8;24272;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;LUIS SANDRINI;1
02/08/2019;8;24270;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;LUIS SANDRINI;1
02/08/2019;8;24268;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MARTIN M. DE GUEMES;1
02/08/2019;8;24266;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MARTIN ILLIA;1
02/08/2019;8;24263;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;12 DE OCTUBRE;1
02/08/2019;8;24259;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;KENNEDY;1
02/08/2019;8;24256;INSPECTOR URBANO;ESTAN QUEMANDO BASURA EN LA VIA PUBLICA;CONTRALOR URBANO;ACEVEDO;1
02/08/2019;8;24253;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
02/08/2019;8;24252;VEREDA;VEREDA OBSTRUIDA;CONTRALOR URBANO;KENNEDY;1
02/08/2019;8;24250;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;27 DE NOVIEMBRE;1
02/08/2019;8;24249;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
02/08/2019;8;24248;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;MARTIN ILLIA;1
02/08/2019;8;24247;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ACEVEDO;1
02/08/2019;8;24245;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;24 DE SEPTIEMBRE;1
02/08/2019;8;24244;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
02/08/2019;8;24243;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;CENTENARIO;1
02/08/2019;8;24242;CORDON ROTO;ROTURA DE CORDON  SOLICITA REPARACION;CUADRILLA 147 BACHES;CENTRO;1
02/08/2019;8;24240;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;LA RURAL;1
02/08/2019;8;24238;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;SAN MARTIN;1
02/08/2019;8;24237;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;CENTRO;2
02/08/2019;8;24233;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
