FID,fid,geom,id,id_gps,id_bbdd,id_asociado,ele_gps,time_gps,name_gps,modulo_gps,planilla_gps,longitud,latitud,calle,altura_domicilio,altura_inicial,altura_final,barrio,observaciones,lado,tipo_vereda,arboles,observaciones_bbdd,soporte_luminaria,ancho_vereda,tipo_lampara,cantidad_lamparas,potencia_lampara,detalle,fecha_actualizacion,actualizador,fuente,recambio_led,localidad
luminarias.6559,6559,MULTIPOINT ((-60.56618014671442 -33.916036)),11153,45,49081,5909,64.298729,2014/02/18 12:28:46.000,287,20A,8624,-60.56618,-33.916036,"Bosco, San Juan",628,500,600,Kennedy,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,3.64,LED,1,75,Italavia 82300210,2022-06-08,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.6564,6564,MULTIPOINT ((-60.566476222023276 -33.91588343565587)),11158,45,49089,5909,65.155449,2014/02/18 12:31:30.000,291,20A,8624,-60.566476,-33.915883,"Bosco, San Juan",646,500,600,Kennedy,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,3.64,LED,1,75,Italavia 82300210,2022-06-08,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.6134,6134,MULTIPOINT ((-60.565433457547 -33.91646379490243)),10819,45,48786,5932,59.738049,2014/02/27 11:52:52.000,435,20A,8658,-60.565433,-33.916464,"Bosco, San Juan",661,600,700,Kennedy,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,LED,1,75,Italavia 82300210,2022-06-08,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.6135,6135,MULTIPOINT ((-60.5652638532856 -33.91656128202597)),10820,45,48787,5932,61.473629,2014/02/27 11:53:05.000,436,20A,8658,-60.565264,-33.916561,"Bosco, San Juan",663,600,700,Kennedy,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,LED,1,75,Italavia 82300210,2022-06-08,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.188859370,188859370,MULTIPOINT ((-60.55657485517795 -33.876379937479875)),24108,,,,,,,,,-60.556575,-33.87638,Avda. Monseñor Scalabrini,,1900,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859371,188859371,MULTIPOINT ((-60.5567440005582 -33.876524214645805)),24109,,,,,,,,,-60.556744,-33.876524,Avda. Monseñor Scalabrini,,1900,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859372,188859372,MULTIPOINT ((-60.556337701295114 -33.876160586261946)),24110,,,,,,,,,-60.556338,-33.876161,Avda. Monseñor Scalabrini,,1900,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859373,188859373,MULTIPOINT ((-60.556146631102656 -33.87598058678244)),24111,,,,,,,,,-60.556147,-33.875981,Avda. Monseñor Scalabrini,,1900,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859374,188859374,MULTIPOINT ((-60.555813536163974 -33.875684143771664)),24112,,,,,,,,,-60.555814,-33.875684,Avda. Monseñor Scalabrini,,2100,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859375,188859375,MULTIPOINT ((-60.556008220343585 -33.87585395781356)),24113,,,,,,,,,-60.556008,-33.875854,Avda. Monseñor Scalabrini,,2100,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859376,188859376,MULTIPOINT ((-60.55559543580981 -33.875481804935156)),24114,,,,,,,,,-60.555595,-33.875482,Avda. Monseñor Scalabrini,,2100,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859377,188859377,MULTIPOINT ((-60.55538392528824 -33.87528886064038)),24115,,,,,,,,,-60.555384,-33.875289,Avda. Monseñor Scalabrini,,2100,2000,Scalabrini,,Par,Verde,No,,Columna de caño MEDIA,,LED,1,100,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859378,188859378,MULTIPOINT ((-60.557539177435814 -33.87590333039197)),24116,,,,,,,,,-60.557539,-33.875903,Roque Saenz Peña,1762,1900,2000,Scalabrini,Verificar,Impar,Verde,No,,Columna de caño BAJA,,LED,1,70,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859379,188859379,MULTIPOINT ((-60.55735908836207 -33.87574196246232)),24117,,,,,,,,,-60.557359,-33.875742,Roque Saenz Peña,1762,1900,2000,Scalabrini,Verificar,Impar,Verde,No,,Columna de caño BAJA,,LED,1,70,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.188859380,188859380,MULTIPOINT ((-60.5572124714193 -33.87560920210628)),24118,,,,,,,,,-60.557212,-33.875609,Roque Saenz Peña,1762,1900,2000,Scalabrini,Verificar,Impar,Verde,No,,Columna de caño BAJA,,LED,1,70,,2022-11-24,,,ejecutado_2016-2020,Pergamino
luminarias.13069,13069,MULTIPOINT ((-60.57503738103127 -33.87966065076785)),13953,25,14480,3981,67.676994,2013/12/18 22:09:09.000,141,7,2582,-60.575037,-33.879661,Ameghino Bv,910,1000,900,Villa San José,,Par,Mixta o ajardinada,Si,,Columna de caño MEDIA,6,LED,1,160,,2022-10-20,,,ejecutado_2016-2020,Pergamino
luminarias.13067,13067,MULTIPOINT ((-60.57491232644635 -33.87940328980576)),13951,25,14478,3981,74.940155,2013/12/18 22:07:06.000,139,7,2582,-60.574912,-33.879403,Ameghino Bv,948,1000,900,Villa San José,,Par,Mixta o ajardinada,Si,,Columna de caño MEDIA,6,LED,1,160,,2022-10-20,,,ejecutado_2016-2020,Pergamino
luminarias.16703,16703,MULTIPOINT ((-60.60106366591666 -33.8943462494673)),16721,,,,,,,,,-60.601064,-33.894346,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3767,3767,MULTIPOINT ((-60.59792231699749 -33.89538642620491)),16736,,,,,,,,,-60.597922,-33.895386,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3752,3752,MULTIPOINT ((-60.59936469032103 -33.89490844253245)),16730,,,,,,,,,-60.599365,-33.894908,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3750,3750,MULTIPOINT ((-60.59972989481984 -33.89478424595202)),16728,,,,,,,,,-60.59973,-33.894784,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3732,3732,MULTIPOINT ((-60.59991408148819 -33.89472280413806)),16727,,,,,,,,,-60.599914,-33.894723,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3774,3774,MULTIPOINT ((-60.597231355004396 -33.89561636366979)),16743,,,,,,,,,-60.597231,-33.895616,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3773,3773,MULTIPOINT ((-60.59692837053132 -33.895716961115745)),16742,,,,,,,,,-60.596928,-33.895717,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3772,3772,MULTIPOINT ((-60.59706766469167 -33.89567319470904)),16741,,,,,,,,,-60.597068,-33.895673,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3771,3771,MULTIPOINT ((-60.597735017505045 -33.89545174941138)),16740,,,,,,,,,-60.597735,-33.895452,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3770,3770,MULTIPOINT ((-60.59742258936009 -33.89555626643768)),16739,,,,,,,,,-60.597423,-33.895556,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3818,3818,MULTIPOINT ((-60.59588694338149 -33.89606796253021)),16748,,,,,,,,,-60.595887,-33.896068,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3796,3796,MULTIPOINT ((-60.596408968577514 -33.89588549423326)),16745,,,,,,,,,-60.596409,-33.895885,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3798,3798,MULTIPOINT ((-60.59605273228798 -33.896012220466595)),16747,,,,,,,,,-60.596053,-33.896012,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3775,3775,MULTIPOINT ((-60.59657895467149 -33.89583323593787)),16744,,,,,,,,,-60.596579,-33.895833,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3761,3761,MULTIPOINT ((-60.59879644687658 -33.895095900637926)),16734,,,,,,,,,-60.598796,-33.895096,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3755,3755,MULTIPOINT ((-60.59848185455684 -33.895202704418416)),16733,,,,,,,,,-60.598482,-33.895203,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3753,3753,MULTIPOINT ((-60.59918496544043 -33.89496723375005)),16731,,,,,,,,,-60.599185,-33.894967,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3716,3716,MULTIPOINT ((-60.59954884192286 -33.894844507037305)),16726,,,,,,,,,-60.599549,-33.894845,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3715,3715,MULTIPOINT ((-60.60030271254283 -33.89460162520792)),16725,,,,,,,,,-60.600303,-33.894602,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3714,3714,MULTIPOINT ((-60.600489962849466 -33.894542466291455)),16724,,,,,,,,,-60.60049,-33.894542,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3819,3819,MULTIPOINT ((-60.59621642260069 -33.89595125254279)),16749,,,,,,,,,-60.596216,-33.895951,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3754,3754,MULTIPOINT ((-60.59863885560197 -33.8951488126193)),16732,,,,,,,,,-60.598639,-33.895149,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3769,3769,MULTIPOINT ((-60.597583131782194 -33.89550335470912)),16738,,,,,,,,,-60.597583,-33.895503,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3768,3768,MULTIPOINT ((-60.5982823569882 -33.89526688460747)),16737,,,,,,,,,-60.598282,-33.895267,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.3762,3762,MULTIPOINT ((-60.59809466400944 -33.89533253452189)),16735,,,,,,,,,-60.598095,-33.895333,Bombero Esquivel,,0,0,12 de Octubre,Plan LED Habitat,Impar,,,,Columna de caño BAJA,,LED,1,84,,2022-09-15,,,ejecutado_2016-2020,Pergamino
luminarias.1758,1758,MULTIPOINT ((-60.590858288195136 -33.89901013405777)),3286,18,15477,2244,63.974125,2013/11/28 21:23:00.000,358,10,3501,-60.590858,-33.89901,Bv. Florencio Sanchez,1710.5,1800,1700,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,9,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.9853,9853,MULTIPOINT ((-60.58532204050136 -33.901443892620605)),15783,,,,,,,,,-60.585322,-33.901444,Av E Illia,,1600,1700,,,Par,,,,Columna de caño MEDIA,,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.1764,1764,MULTIPOINT ((-60.59074695937563 -33.898773469165214)),3292,18,15483,2244,65.676079,2013/11/28 21:25:47.000,362,10,3501,-60.590747,-33.898773,Bv. Florencio Sanchez,1700,1800,1700,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,9,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.1776,1776,MULTIPOINT ((-60.59051393229272 -33.89829380415412)),3354,18,15493,2243,57.447506,2013/11/28 22:19:59.000,416,10,3512,-60.590514,-33.898294,Bv. Florencio Sanchez,1632.2,1700,1600,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2027,2027,MULTIPOINT ((-60.588260274653685 -33.89366940144794)),4004,8,15672,2237,59.629158,2013/11/19 22:40:27.000,1971,10,2817,-60.58826,-33.893669,Bv. Florencio Sanchez,1050,1000,1100,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,7.2,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2029,2029,MULTIPOINT ((-60.588386945834166 -33.89393426765546)),4006,8,15678,2237,63.625782,2013/11/19 22:41:30.000,1974,10,2817,-60.588387,-33.893934,Bv. Florencio Sanchez,1090,1000,1100,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,7.2,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.12888,12888,MULTIPOINT ((-60.591769878126904 -33.90088420121395)),4875,8,15451,2246,52.206161,2013/11/07 22:29:33.000,1015,10,1572,-60.59177,-33.900884,Bv. Florencio Sanchez,1992,2000,1900,San Vicente de Paúl,,Par,Verde,No,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.12889,12889,MULTIPOINT ((-60.59167893229272 -33.900714274286)),4878,8,15452,2246,50.961296,2013/11/07 22:29:56.000,1016,10,1572,-60.591679,-33.900714,Bv. Florencio Sanchez,1972,2000,1900,San Vicente de Paúl,,Par,Verde,No,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.12904,12904,MULTIPOINT ((-60.591558959375625 -33.900474475371915)),4881,8,15453,2246,53.061169,2013/11/07 22:30:24.000,1017,10,1572,-60.591559,-33.900474,Bv. Florencio Sanchez,1952,2000,1900,San Vicente de Paúl,,Par,Verde,No,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2390,2390,MULTIPOINT ((-60.59144361701465 -33.90023134113502)),4883,8,15454,2246,54.655441,2013/11/07 22:30:51.000,1018,10,1572,-60.591444,-33.900231,Bv. Florencio Sanchez,1928,2000,1900,San Vicente de Paúl,,Par,Verde,No,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.3787,3787,MULTIPOINT ((-60.55787715005865 -33.8788055491395)),8124,26,4282,538,69.483795,2013-12-19,878,4,6845,-60.557877,-33.878806,Avda. Monseñor Scalabrini,1488,1500,1400,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2391,2391,MULTIPOINT ((-60.59133654930738 -33.90000286589719)),4888,8,15455,2245,57.054268,2013/11/07 22:45:15.000,1025,10,1575,-60.591337,-33.900003,Bv. Florencio Sanchez,1666bis,1900,1800,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2392,2392,MULTIPOINT ((-60.591205905209804 -33.899740469317656)),4889,8,15457,2245,55.964382,2013/11/07 22:46:26.000,1027,10,1575,-60.591206,-33.89974,Bv. Florencio Sanchez,1648 Bis,1900,1800,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.2394,2394,MULTIPOINT ((-60.591090139239135 -33.89950787713504)),4891,8,15459,2245,47.806747,2013/11/07 22:49:00.000,1029,10,1575,-60.59109,-33.899508,Bv. Florencio Sanchez,1608 Bis,1900,1800,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.959,959,MULTIPOINT ((-60.5846529396176 -33.91043759438567)),1551,17,40916,1963,57.489239,2014/01/04 23:02:42.000,966,25,3492,-60.584653,-33.910438,Liniers,925,900,950,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,17.8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.960,960,MULTIPOINT ((-60.584357699699126 -33.910543769367806)),1555,17,40925,1963,61.277691,2014/01/04 23:08:39.000,975,25,3492,-60.584358,-33.910544,Liniers,905,900,950,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,17.8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8335,8335,MULTIPOINT ((-60.58764073951571 -33.9094910696146)),1516,17,40947,1960,66.066452,2014/01/04 22:34:34.000,921,25,3485,-60.587641,-33.909491,Liniers,1191,1100,1200,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,17.8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8341,8341,MULTIPOINT ((-60.58672817953608 -33.90977484440864)),1534,17,40929,1961,56.328449,2014/01/04 22:49:03.000,947,25,3489,-60.586728,-33.909775,Liniers,1099,1100,1000,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,18.2,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8345,8345,MULTIPOINT ((-60.58641105957685 -33.90987666932442)),1543,17,40940,1961,63.803562,2014/01/04 22:55:16.000,958,25,3489,-60.586411,-33.909877,Liniers,1051,1100,1000,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,18.2,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8678,8678,MULTIPOINT ((-60.58493025967874 -33.91034999436866)),1550,17,40915,1963,59.010647,2014/01/04 23:02:07.000,965,25,3492,-60.58493,-33.91035,Liniers,949,900,950,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,17.8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.10437,10437,MULTIPOINT ((-60.58399335987772 -33.91090695055072)),13451,34,46662,3483,67.5466,2014/02/10 19:16:19.000,455,23,10475,-60.583993,-33.910907,Liniers,876,800,900,Villa Fernández,,Par,Verde,Si,,Columna de caño MEDIA,20,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.12405,12405,MULTIPOINT ((-60.58376123991847 -33.91098805057507)),13453,34,46668,3483,67.254555,2014/02/10 19:20:30.000,459,23,10475,-60.583761,-33.910988,Liniers,832,800,900,Villa Fernández,,Par,Verde,Si,,Columna de caño MEDIA,20,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.5165,5165,MULTIPOINT ((-60.583216769035666 -33.9019194650006)),16818,,,,,,,,,-60.583217,-33.901919,Intendente Laguia,,1000,1100,,,Impar,Verde,Si,,Columna de caño BAJA,,LED,1,75,,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.8785,8785,MULTIPOINT ((-60.55727804486708 -33.877587132881686)),8112,26,4276,536,70.912933,2013-12-19,872,4,6843,-60.557278,-33.877587,Avda. Monseñor Scalabrini,1684,1600,1700,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.15678,15678,MULTIPOINT ((-60.558460280848784 -33.88003385000115)),15577,,,,,,,,,-60.55846,-33.880034,Avda. Monseñor Scalabrini,,1500,1400,Acevedo,,Par,Verde,No,,Columna de caño BAJA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.3790,3790,MULTIPOINT ((-60.55823363143297 -33.87954703418333)),8131,26,4288,538,69.898163,2013-12-19,883,4,6845,-60.558234,-33.879547,Avda. Monseñor Scalabrini,1428,1500,1400,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.5081,5081,MULTIPOINT ((-60.548498 -33.902954)),8707,54,9921,959,67.317245,2014/03/31 13:48:38.000,464,19,8144,-60.548498,-33.902954,Scalabrini Ortiz,803,900,800,25 de Mayo,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,,LED,1,75,Italavia 82301028,2023-04-19,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.2437,2437,MULTIPOINT ((-60.59510400000001 -33.909532000000006)),5278,7,52,11,64.075729,2013-10-24,86,28,10,-60.595104,-33.909532,G. Fullana,1751,1700,1800,Mariano Moreno,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.8,LED,1,75,Italavia 82301028,2023-06-22,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.10652,10652,MULTIPOINT ((-60.55693874332194 -33.87683858406183)),8104,26,4271,535,,2013-12-19,867,4,6842,-60.556939,-33.876839,Avda. Monseñor Scalabrini,1698,1600,1700,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.11452,11452,MULTIPOINT ((-60.55833928127946 -33.879795297507115)),8134,26,4289,538,72.035683,2013-12-19,884,4,6845,-60.558339,-33.879795,Avda. Monseñor Scalabrini,1420,1500,1400,Acevedo,,Par,Verde,No,,Columna de caño BAJA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.11439,11439,MULTIPOINT ((-60.55716244612284 -33.87734855467643)),8110,26,4274,536,71.013184,2013-12-19,870,4,6843,-60.557162,-33.877349,Avda. Monseñor Scalabrini,1688,1600,1700,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.11432,11432,MULTIPOINT ((-60.557031098389224 -33.877057985239354)),8106,26,4273,535,80.464264,2013-12-19,869,4,6842,-60.557031,-33.877058,Avda. Monseñor Scalabrini,1692,1600,1700,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8798,8798,MULTIPOINT ((-60.55811331591337 -33.87929498071474)),8128,26,4285,538,67.863579,2013-12-19,881,4,6845,-60.558113,-33.879295,Avda. Monseñor Scalabrini,1476,1500,1400,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8791,8791,MULTIPOINT ((-60.557646288894595 -33.87834165574444)),8120,26,4280,537,70.341148,2013-12-19,876,4,6844,-60.557646,-33.878342,Avda. Monseñor Scalabrini,1532,1500,1600,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8786,8786,MULTIPOINT ((-60.55740680255403 -33.87783464986516)),8114,26,4277,536,69.721077,2013-12-19,873,4,6843,-60.557407,-33.877835,Avda. Monseñor Scalabrini,1682,1600,1700,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8789,8789,MULTIPOINT ((-60.55752125723277 -33.878074839851976)),8117,26,4278,537,69.559624,2013-12-19,874,4,6844,-60.557521,-33.878075,Avda. Monseñor Scalabrini,1598,1500,1600,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.8780,8780,MULTIPOINT ((-60.55775869094139 -33.87856225107213)),8122,26,4281,537,69.007217,2013-12-19,877,4,6844,-60.557759,-33.878562,Avda. Monseñor Scalabrini,1528,1500,1600,Acevedo,,Par,Verde,No,,Columna de caño ALTA,6.3,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.5189,5189,MULTIPOINT ((-60.5829821026173 -33.90197834906453)),16819,,,,,,,,,-60.582982,-33.901978,Intendente Laguia,,1000,1100,,,Impar,Verde,Si,,Columna de caño BAJA,,LED,1,75,,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.12575,12575,MULTIPOINT ((-60.59667922534333 -33.90861134941376)),5221,7,29,9,68.185081,2013-10-23,23,28,5,-60.596679,-33.908611,Avda. Barrancas del Paraná,2556,2500,2600,Mariano Moreno,,Par,Mixta o ajardinada,Si,,Columna de caño MEDIA,4.87,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.944,944,MULTIPOINT ((-60.58880549959723 -33.90911084445554)),1498,17,41003,1959,74.203255,2014/01/04 22:19:58.000,902,25,3483,-60.588805,-33.909111,Liniers,1299,1200,1300,Centenario,,Impar,Verde,Si,,Columna de caño ALTA,18,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
luminarias.7789,7789,MULTIPOINT ((-60.59062113923914 -33.8985057424695)),3350,18,15485,2243,60.739292,2013/11/28 22:15:57.000,412,10,3512,-60.590621,-33.898506,Bv. Florencio Sanchez,1668,1700,1600,San Vicente de Paúl,,Par,Verde,Si,,Columna de caño MEDIA,8,LED,1,,,2022-09-27,,,ejecutado_2016-2020,Pergamino
