informe_COVID19_nro;fecha_informe;hora_informe;AISLADOS;SOSPECHOSOS;POSITIVOS ACTIVOS;POSITIVOS TOTALES;RECUPERADOS;DESCARTADOS;FALLECIDOS;Internados en Hospital Interzonal de Agudos San Jos� Pergamino;Internados en Instituciones Privadas de Pergamino;INTERNADOS EN UTIS;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
279;01/12/2020;-;1189;75;259;3918;3586;2805;73;10;20;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
280;02/12/2020;-;1221;78;257;3956;3626;2821;73;9;12;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
281;03/12/2020;-;1276;85;260;3988;3655;2839;73;9;12;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
282;04/12/2020;-;1215;88;266;4025;3686;2870;73;7;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
283;05/12/2020;-;1274;85;285;4071;3713;2888;73;6;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
284;06/12/2020;-;1198;53;284;4114;3756;2917;74;7;7;1;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
285;07/12/2020;-;1236;64;277;4134;3786;2917;74;8;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
286;08/12/2020;-;1192;46;263;4171;3833;2960;75;2;2;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
287;09/12/2020;-;1238;78;268;4198;3855;2960;75;10;8;2;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
288;10/12/2020;-;1261;79;267;4230;3888;2999;75;9;10;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
289;11/12/2020;-;1243;77;276;4269;3918;3015;75;11;13;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
290;12/12/2020;-;1235;75;261;4301;3962;3046;78;7;12;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
291;13/12/2020;-;1194;59;253;4334;4002;3073;79;5;14;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
292;14/12/2020;-;1261;83;257;4361;4024;3073;80;7;12;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
293;15/12/2020;-;1286;70;258;4394;4056;3104;80;6;12;3;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
294;16/12/2020;-;1322;65;268;4438;4089;3124;81;6;13;4;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
295;17/12/2020;-;1398;83;273;4464;4110;3136;81;6;15;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
296;18/12/2020;-;1436;71;277;4505;4146;4159;82;7;16;5;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
297;19/12/2020;-;1477;78;285;4531;4164;4183;82;9;16;5;http://www.pergamino.gob.ar;6623100001;PERGAMINO;6;Buenos Aires;6624;Pergamino;60624;Pergamino;-33,8935675;-60,6004492
298;20/12/2020;-;1492;54;284;4577;4209;4201;84;7;15;3;http://www.pergamino.gob.ar;6623100002;PERGAMINO;6;Buenos Aires;6625;Pergamino;60625;Pergamino;-33,8935675;-60,6004492
299;21/12/2020;-;1581;87;281;4608;4242;4201;85;6;16;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
300;22/12/2020;-;1602;78;265;4640;4286;4249;86;7;16;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
301;23/12/2020;-;1637;75;264;4680;4327;4273;89;8;12;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
302;24/12/2020;-;1675;71;272;4720;4356;4293;92;8;13;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
303;25/12/2020;-;1702;85;262;4743;4389;4293;92;8;12;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
304;26/12/2020;-;1781;122;235;4751;4424;4293;92;6;14;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
305;27/12/2020;-;1794;94;252;4803;4458;4328;93;6;18;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
306;28/12/2020;-;1876;116;240;4830;4495;4328;95;6;19;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
307;29/12/2020;-;1893;84;260;4875;4518;4385;97;9;18;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
308;30/12/2020;-;1945;83;272;4927;4558;3418;97;7;19;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
309;31/12/2020;-;2015;89;265;4970;4607;3444;98;5;19;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
310;01/01/2021;-;2103;128;258;4997;4640;3444;99;3;18;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
311;02/01/2021;-;2235;172;251;5015;4664;3444;100;4;17;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
312;03/01/2021;-;2240;136;272;5073;4699;3489;102;7;15;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
313;04/01/2021;-;2312;141;279;5117;4735;3517;103;6;14;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
314;05/01/2021;-;2328;177;283;5164;4778;3558;103;8;13;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
315;06/01/2021;-;2339;158;297;5212;4812;3618;103;8;12;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
316;07/01/2021;-;2312;199;303;5258;4852;3664;103;8;11;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
317;08/01/2021;-;2328;230;319;5309;4883;3702;104;9;9;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
318;09/01/2021;-;2253;223;333;5365;4928;3741;104;9;11;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
319;10/01/2021;-;2183;219;340;5408;4963;3763;105;11;12;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
320;11/01/2021;-;2212;266;332;5453;5016;3763;105;11;11;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
321;12/01/2021;-;2254;239;340;5506;5061;3803;105;13;12;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
322;13/01/2021;-;2317;227;332;5563;5126;3842;105;10;14;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
323;14/01/2021;-;2420;241;336;5602;5161;3880;105;13;13;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
324;15/01/2021;-;2487;138;336;5654;5212;3919;106;15;14;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
325;16/01/2021;-;2551;243;305;5696;5283;3970;108;11;16;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
326;17/01/2021;-;2557;220;294;5751;5348;4002;109;13;14;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
327;18/01/2021;-;2581;257;244;5770;5416;4002;110;12;12;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
328;19/01/2021;-;2612;256;258;5826;5457;4035;111;14;16;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
329;20/01/2021;-;2675;258;265;5874;5495;4069;113;12;15;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
330;21/01/2021;-;2690;260;270;5919;5535;4100;114;12;16;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
331;22/01/2021;-;2675;231;274;5963;5574;4145;115;8;15;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
332;23/01/2021;-;2643;228;266;6006;5624;4172;116;9;13;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
333;24/01/2021;-;2608;192;238;6047;5608;4211;117;10;12;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
334;25/01/2021;-;2596;221;218;6068;5732;4211;118;11;11;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
335;26/01/2021;-;2574;207;206;6105;5780;4250;119;10;6;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
336;27/01/2021;-;2543;183;194;6143;5830;4288;119;9;8;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
337;28/01/2021;-;2512;167;187;6169;5862;4321;120;10;5;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
338;29/01/2021;-;2497;125;187;6213;5906;4377;120;11;8;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
339;30/01/2021;-;2472;125;182;6246;5944;4413;120;9;8;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
340;31/01/2021;-;2298;85;164;6279;5995;4451;120;11;12;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
341;01/02/2021;-;2274;105;149;6310;6041;4451;120;11;10;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
342;02/02/2021;-;2243;98;148;6328;6060;4489;120;10;10;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
343;03/02/2021;-;1923;85;152;6350;6077;4523;121;10;11;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
344;04/02/2021;-;1875;90;151;6372;6100;4551;121;9;11;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
345;05/02/2021;-;1842;99;149;6395;6125;4578;121;8;10;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
346;06/02/2021;-;1814;120;143;6417;6153;4596;121;5;9;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
347;07/02/2021;-;1763;85;148;6439;6170;4637;121;7;7;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
348;08/02/2021;-;1732;113;135;6449;6192;4637;122;7;6;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
349;09/02/2021;-;1695;115;133;6473;6218;4670;122;7;6;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
350;10/02/2021;-;1678;98;131;6493;6240;4707;122;8;7;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
351;11/02/2021;-;1642;92;133;6516;6261;4737;122;6;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
352;12/02/2021;-;1603;81;136;6544;6286;4766;122;4;7;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
353;13/02/2021;-;1584;75;136;6574;6316;4788;122;5;7;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
354;14/02/2021;-;1516;56;146;6606;6338;4820;122;5;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
355;15/02/2021;-;1493;60;138;6618;6358;4820;122;5;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
356;16/02/2021;-;1467;50;137;6636;6377;4834;122;5;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
357;17/02/2021;-;1413;73;136;6649;6388;4834;122;5;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
358;18/02/2021;-;1389;72;135;6677;6420;4869;122;4;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
359;19/02/2021;-;1362;66;136;6702;6443;4890;123;5;10;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
360;20/02/2021;-;1341;62;143;6726;6460;4914;123;7;8;7;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
361;21/02/2021;-;1392;79;146;6750;6481;4933;123;6;10;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
362;22/02/2021;-;1375;112;152;6771;6495;4933;124;5;11;7;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
363;23/02/2021;-;1352;110;161;6795;6505;4965;129;5;9;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
364;24/02/2021;-;1329;93;179;6834;6525;4992;130;7;9;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
365;25/02/2021;-;1302;108;181;6853;6541;5014;131;4;7;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
366;26/02/2021;;1284;105;188;6878;6559;5034;131;2;6;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
367;27/02/2021;;1263;105;188;6907;6586;5066;133;2;7;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
368;28/02/2021;;1239;71;186;6941;6622;5101;133;4;6;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
369;01/03/2021;-;1213;103;176;6951;6642;5101;133;6;7;1;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
370;02/03/2021;-;1197;93;162;6967;6672;5142;133;7;4;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
371;03/03/2021;-;1182;85;147;6985;6705;5183;133;7;3;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
372;04/03/2021;-;1175;89;148;7009;6728;5203;133;5;6;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
373;05/03/2021;-;1156;90;143;7027;6750;5222;134;6;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
374;06/03/2021;-;1162;91;141;7066;6791;5247;134;6;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
375;07/03/2021;-;1152;80;139;7090;6817;5487;134;7;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
376;08/03/2021;-;1092;95;131;7092;6827;5487;134;8;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
377;09/03/2021;-;1075;118;129;7115;6851;5507;135;7;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
378;10/03/2021;-;1066;105;133;7145;6877;5546;135;4;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
379;11/03/2021;-;1052;109;130;7187;6921;5577;136;3;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
380;12/03/2021;-;1046;123;129;7298;7033;5602;136;2;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
381;13/03/2021;-;1087;139;132;7320;7051;5638;137;3;10;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
382;14/03/2021;-;982;113;133;7339;7069;5668;137;3;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
383;15/03/2021;-;1049;144;130;7359;7087;5668;137;3;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
384;16/03/2021;-;1036;118;137;7410;7135;5713;138;4;10;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
385;17/03/2021;-;1043;110;141;7437;7158;5745;138;4;9;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
386;18/03/2021;-;1056;111;147;7461;7176;5773;138;6;8;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
387;19/03/2021;-;1082;123;140;7484;7206;5799;138;7;9;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
388;20/03/2021;-;1097;113;142;7508;7228;5830;138;9;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
389;21/03/2021;-;1073;104;141;7527;7248;5850;138;6;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
390;22/03/2021;-;1059;149;116;7529;7273;5850;139;6;7;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
391;23/03/2021;-;1102;157;132;7563;7291;5883;140;6;8;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
392;24/03/2021;-;1135;171;135;7593;7318;5911;140;6;10;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
393;25/03/2021;-;1187;158;156;7626;7330;5939;140;7;11;2;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
394;26/03/2021;-;1215;154;188;7675;7347;5982;140;8;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
395;27/03/2021;-;1242;155;205;7720;7374;6016;141;8;8;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
396;28/03/2021;-;1211;157;199;7739;7399;6040;141;8;8;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
397;29/03/2021;-;1288;202;193;7740;7405;6040;142;8;10;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
398;30/03/2021;-;1325;215;187;7772;7442;6088;143;7;8;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
399;31/03/2021;-;1363;208;201;7819;7474;6135;144;7;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
400;01/04/2021;-;1411;201;224;7876;7508;6165;144;6;10;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
401;02/04/2021;-;1462;188;245;7920;7530;6199;145;7;11;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
402;03/04/2021;-;1483;219;207;7937;7565;6206;145;9;9;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
403;04/04/2021;-;1502;237;190;7954;7599;6218;145;9;12;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
404;05/04/2021;-;1342;128;203;7997;7629;6331;145;9;15;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
405;06/04/2021;-;1404;149;237;8058;7656;6373;145;10;12;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
406;07/04/2021;-;1510;153;259;8121;7654;6412;148;12;11;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
407;08/04/2021;-;1562;156;271;8163;7722;6466;150;12;7;6;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
408;09/04/2021;-;1607;144;290;8218;7755;6518;153;12;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-338,935,675;-606,004,492
409;10/04/2021;-;1651;144;337;8274;7784;6563;153;11;9;3;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-338,935,675;-606,004,492
