FID,id,geom,codigo,poligono,nombre,titular,circ,seccion,chacra,quinta,fraccion,manzana,parcela,partida,localidad,ordenanza,obs,area,etiqueta,barrio,juegos,est_salud,monumento,luminaria,asientos,senda_peat,arbolado,edificado,mastil,sector,plan_led,nombre_alternativo,mantenimiento_electrico,mejoras,origen,nomenclaturas,alcance_uso,tipo_cobertura_mayoritaria,usos_predominantes,funcion,forma,denominacion,delimitacion,parcelas,uso_transito,disponibilidad,actualizacion
espacios_verdes.47,47,"POLYGON ((5443046.433137031 6247795.05309497, 5443139.682966555 6247795.742074592, 5443173.808439614 6247878.7421112005, 5443046.433137031 6247795.05309497))",per171,a,,vialidad_nacional,14,0,0,0,0,0,0,,Pergamino,sin_datos,,3858,,Rural,no,no,no,no,no,no,no,no,no,oeste,,,,no,ffcc,082140000000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.49,49,"POLYGON ((5442990.600391659 6247692.929857145, 5443045.385436867 6247613.561780924, 5443074.0956050195 6247689.352542893, 5442990.600391659 6247692.929857145))",per171,c,,vialidad_nacional,14,0,0,0,0,0,0,,Pergamino,sin_datos,,3215,,Rural,no,no,no,no,no,no,no,no,no,oeste,,,,no,ffcc,082140000000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.92,92,"POLYGON ((5464594.33523964 6246714.801334351, 5464669.963384077 6246645.308227193, 5464602.255852326 6246569.510833394, 5464526.104675923 6246637.951653145, 5464594.33523964 6246714.801334351))",urq1,u,9 de Diciembre,municipalidad,5,A,0,0,0,18,0,,Urquiza,8925-18,,10480,9 de Diciembre,Urquiza (Juan Anchorena),si,no,si,si,si,si,si,no,si,pueblos,,,,si,catastro,082050A00000000000000000000000180000000000,,,,,,,,,,,2023-01-31
espacios_verdes.51,51,"POLYGON ((5447723.5152270105 6248947.282006794, 5447757.450842249 6248933.68082767, 5447758.962084375 6248932.154622751, 5447759.859851974 6248930.822934146, 5447760.488289293 6248929.3865059875, 5447760.727693986 6248928.264296489, 5447760.503252086 6248926.738091571, 5447759.889777561 6248924.8827051995, 5447745.969392177 6248893.746794843, 5447725.266705093 6248853.654821421, 5447718.708014023 6248840.587315257, 5447701.974623497 6248804.252665488, 5447688.059225712 6248774.0776989665, 5447687.398369008 6248772.718578575, 5447686.363442469 6248771.502851618, 5447684.892101128 6248770.461690582, 5447683.426994283 6248770.012806783, 5447681.5005346425 6248769.913054828, 5447679.680061455 6248770.337000637, 5447655.89180678 6248779.849999117, 5447723.5152270105 6248947.282006794))",per50,b,,FFCC Belgrano,1,H,0,0,0,0,0,,Pergamino,sin_datos,,6648,,27 de Noviembre,no,no,no,no,no,no,si,no,no,este,,,,no,ffcc,082010H00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,abierta,,ninguno,en_construccion,2023-02-02
espacios_verdes.44,44,"POLYGON ((5444818.30813465 6250199.02841383, 5444847.018759374 6250272.733976902, 5444895.304755309 6250253.925069529, 5444866.594130584 6250180.2195064565, 5444818.30813465 6250199.02841383))",per167,u,,municipalidad,2,D,198,0,0,0,1,1283,Pergamino,sin_datos,,4099,,12 de Octubre,no,no,no,no,no,no,no,no,no,oeste,,,CELP,no,catastro,082020D01980000000000000000000000000001000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,1,ninguno,en_construccion,2023-01-31
espacios_verdes.55,55,"POLYGON ((5447267.320117463 6251266.560460079, 5447324.341555997 6251244.045928139, 5447318.490621518 6251228.193977749, 5447298.963025407 6251235.868432442, 5447286.169168882 6251204.086263336, 5447253.996315044 6251216.74859744, 5447252.298183363 6251217.9242270645, 5447250.9919282235 6251219.992464368, 5447250.687135357 6251222.4961200515, 5447251.503544822 6251225.402537737, 5447267.320117463 6251266.560460079))",per51,u,de la Familia,provincia,2,C,157,0,0,157HH,10,62534,Pergamino,7650-12,,2412,de la Familia,Acevedo,si,no,no,si,si,si,si,no,no,norte,2017-MINEM,,CELP,si,catastro,082020C01570000000000000000001570HH0010000,vecinal,jardin,"esparcimiento, recreativo",nodo_verde,irregular,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.52,52,"POLYGON ((5447794.974892686 6250188.284639124, 5447565.226289083 6250280.830425892, 5447590.344448362 6250345.037664619, 5447839.633950798 6250245.035528441, 5447822.625470853 6250201.151829308, 5447821.937125077 6250200.09128939, 5447814.023769956 6250191.940133978, 5447802.732814887 6250187.957796164, 5447801.999731288 6250187.928602717, 5447794.974892686 6250188.284639124))",per45,u,De Las Américas,FFCC Mitre,1,E,0,38,0,0,1,,Pergamino,1376/1983,La quinta contiene a todo el predio del FFCC.,18433,De Las Américas,Acevedo,no,no,si,si,si,si,si,si,si,centro,2017-MINEM,,,si,ffcc,082010E00000000038000000000000000000001000,barrial,verde,"esparcimiento, recreativo, deportivo, conmemorativo",nodo_verde,cuadrangular,plaza,mixta,,peatonal,,2023-01-31
espacios_verdes.57,57,"POLYGON ((5447783.9708149545 6247236.350028771, 5447795.754425661 6247254.294483536, 5447794.454309156 6247255.168503466, 5447797.073787512 6247259.272352549, 5447792.483627167 6247262.340211977, 5447795.365339702 6247266.844878285, 5447807.079674121 6247259.806218331, 5447820.289617029 6247250.932211428, 5447806.009213236 6247229.318011748, 5447805.109570573 6247228.145059923, 5447803.95939451 6247227.222641494, 5447802.4334183475 6247226.607695877, 5447800.7593997205 6247226.357162478, 5447799.278975085 6247226.550756469, 5447797.901041386 6247227.154314204, 5447783.9708149545 6247236.350028771))",per55,u,De las Madres,municipalidad,14,A,0,0,0,49A,14,68041,Pergamino,6486-06,,758,de las Madres,Kennedy,si,no,no,si,si,si,no,si,no,sur,2017-MINEM,,CELP,si,catastro,"082140A000000000000000000000004900A0012000,082140A000000000000000000000004900A0013000,082140A000000000000000000000004900A0014000,082140A000000000000000000000004900A0015000,082140A000000000000000000000004900A0016000,082140A000000000000000000000004900A0018000",vecinal,jardin,"esparcimiento, recreativo",nodo_verde,cuadrangular,plazoleta,abierta,14,peatonal,proyecto,2023-01-31
espacios_verdes.58,58,"POLYGON ((5447476.221402472 6248362.314534339, 5447434.058258129 6248377.966774958, 5447452.276851297 6248427.518512792, 5447494.183100805 6248411.7634374965, 5447476.221402472 6248362.314534339))",per56,u,Independencia,municipalidad,1,N,0,0,0,2B,"9A,9B",27407,Pergamino,2456-07,,2365,Independencia,9 de Julio,si,no,no,si,si,si,si,no,no,sur,2017-MINEM,,CELP,si,catastro,"082010N000000000000000000000000200B0010000,082010N000000000000000000000000200B0013000,082010N000000000000000000000000200B0014000,082010N000000000000000000000000200B0015000,082010N000000000000000000000000200B0004000,082010N000000000000000000000000200B000900A,082010N000000000000000000000000200B000900B",vecinal,jardin,"esparcimiento, recreativo",nodo_verde,cuadrangular,plazoleta,abierta,"9A,9B",peatonal,funcional,2023-01-31
espacios_verdes.60,60,"POLYGON ((5447898.265467964 6250352.567824611, 5447925.079934594 6250421.407303275, 5447926.308277607 6250422.975400738, 5447928.242264479 6250423.445829978, 5447930.150116393 6250422.714051161, 5447931.247784618 6250421.015278908, 5447930.986435041 6250419.002887163, 5447904.250373284 6250350.215678415, 5447903.152705059 6250348.856660614, 5447901.506202723 6250348.4123663325, 5447899.101786612 6250349.274819938, 5447898.265467964 6250350.659972697, 5447898.265467964 6250352.567824611))",per57,a,Vélez Sarsfield,municipalidad,1,0,0,0,0,0,0,,Pergamino,sin_datos,,502,,Acevedo,no,no,no,si,si,si,si,no,no,norte,,,,si,vial,,adyacente,jardin,"esparcimiento, vial",conector_urbano,lineal,delimitador_vial,abierta,,"peatonal, ciclismo",funcional,2023-01-31
espacios_verdes.62,62,"POLYGON ((5447968.481387732 6250531.182837395, 5447983.465430164 6250569.339875683, 5447984.650214914 6250570.768586706, 5447986.39254543 6250571.25643925, 5447988.483342048 6250570.315580772, 5447989.319660695 6250568.921716359, 5447989.354507306 6250567.005152793, 5447974.300771654 6250528.4996484015, 5447973.150833513 6250527.24517043, 5447971.373656387 6250526.931550938, 5447969.108626717 6250527.942102636, 5447968.30715468 6250529.335967049, 5447968.481387732 6250531.182837395))",per57,c,Vélez Sarsfield,municipalidad,1,0,0,0,0,0,0,,Pergamino,sin_datos,,290,,Acevedo,no,no,no,si,si,si,si,no,no,norte,,,,si,vial,,adyacente,jardin,"esparcimiento, vial",conector_urbano,lineal,delimitador_vial,abierta,,"peatonal, ciclismo",funcional,2023-01-31
espacios_verdes.64,64,"POLYGON ((5448030.175641636 6250687.689674734, 5448059.550279519 6250762.313510346, 5448061.00560708 6250763.864583142, 5448062.805617484 6250764.285862173, 5448064.892863592 6250763.3475588765, 5448065.620527373 6250761.873082269, 5448065.601378325 6250760.053922817, 5448036.016100928 6250685.181149595, 5448034.733114788 6250683.591778707, 5448032.779912009 6250683.20879777, 5448030.8267092295 6250684.070504878, 5448029.90755498 6250685.621577674, 5448030.175641636 6250687.689674734))",per57,e,Vélez Sarsfield,municipalidad,1,0,0,0,0,0,0,,Pergamino,sin_datos,,545,,Acevedo,no,no,no,si,si,si,si,no,no,norte,,,,si,vial,,adyacente,jardin,"esparcimiento, vial",conector_urbano,lineal,delimitador_vial,abierta,,"peatonal, ciclismo",funcional,2023-01-31
espacios_verdes.65,65,"POLYGON ((5448068.129052513 6250783.932784253, 5448098.116459892 6250859.188538402, 5448099.150508422 6250860.682164057, 5448100.988816921 6250861.141741182, 5448103.171808262 6250860.222586933, 5448104.0909625115 6250858.65236509, 5448103.937770137 6250856.737460405, 5448074.141853226 6250781.481706254, 5448072.686525665 6250779.930633459, 5448070.867366214 6250779.6242487095, 5448068.914163434 6250780.390210584, 5448067.975860138 6250781.845538145, 5448068.129052513 6250783.932784253))",per57,f,Vélez Sarsfield,municipalidad,1,0,0,0,0,0,0,,Pergamino,sin_datos,,548,,Acevedo,no,no,no,si,si,si,si,no,no,norte,,,,si,vial,,adyacente,jardin,"esparcimiento, vial",conector_urbano,lineal,delimitador_vial,abierta,,"peatonal, ciclismo",funcional,2023-01-31
espacios_verdes.69,69,"POLYGON ((5447153.030056483 6248369.708879878, 5447152.461754555 6248369.6769528035, 5447151.899838041 6248369.9898381345, 5447151.682733933 6248370.41127552, 5447151.689119348 6248370.998733693, 5447151.97646302 6248371.5031814715, 5447168.3103543995 6248385.4712766195, 5447168.904197988 6248385.528745354, 5447169.440572842 6248385.318026661, 5447169.747072757 6248384.733761196, 5447169.727916513 6248383.402402184, 5447169.966209476 6248377.116845306, 5447170.283447611 6248373.92006102, 5447170.845364124 6248370.277181804, 5447170.730426655 6248369.9068277385, 5447170.545249622 6248369.555629918, 5447170.072728918 6248369.33852581, 5447169.676833193 6248369.364067469, 5447168.553000165 6248369.849359003, 5447166.599063198 6248370.475129666, 5447164.167845764 6248370.932787495, 5447161.810002005 6248371.075358669, 5447159.472940143 6248371.024275351, 5447156.995399153 6248370.743317095, 5447154.6583372895 6248370.232483898, 5447153.030056483 6248369.708879878))",per63,e,Pte. Perón,municipalidad,1,D,0,0,0,0,0,,Pergamino,sin_datos,,157,,Cueto,no,no,no,si,no,no,si,no,no,sur,,,,si,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.70,70,"POLYGON ((5447189.733061994 6248342.562995831, 5447191.976641382 6248342.260582581, 5447193.505054298 6248342.170675938, 5447195.756807023 6248342.258539248, 5447197.945598189 6248342.579132254, 5447199.812822585 6248343.096305687, 5447201.641605419 6248343.699088855, 5447203.449954928 6248344.513867799, 5447204.951804519 6248345.310767583, 5447206.617120732 6248346.488238095, 5447207.042389369 6248346.765365102, 5447207.563439228 6248346.8036775915, 5447208.138126572 6248346.6964026205, 5447208.51358897 6248346.481852679, 5447208.812426388 6248346.160027767, 5447208.919701359 6248345.769240372, 5447208.794547226 6248344.556011536, 5447206.79463527 6248331.234333203, 5447206.177094696 6248327.54725272, 5447204.994232056 6248319.314891991, 5447204.444802575 6248314.783233962, 5447203.949861967 6248309.35250951, 5447203.636550941 6248305.402066136, 5447203.295995477 6248296.738335152, 5447203.411784334 6248291.480158799, 5447203.687639051 6248286.161788301, 5447205.6288004 6248239.518206223, 5447206.282666889 6248225.766576619, 5447206.228178016 6248225.591190555, 5447206.064711394 6248225.52478224, 5447205.906353103 6248225.580973892, 5447205.83228229 6248225.721453019, 5447205.201403294 6248239.338468628, 5447202.598045975 6248248.285239039, 5447202.36798184 6248249.350799244, 5447200.711116442 6248291.283015031, 5447200.282067012 6248299.260589825, 5447199.38656591 6248306.823914633, 5447198.53842304 6248311.968740671, 5447197.45564166 6248316.962881431, 5447196.039200014 6248322.499489208, 5447194.730390712 6248326.966231477, 5447193.083615852 6248331.845205629, 5447191.1397757195 6248336.762927424, 5447189.005635527 6248341.4514228, 5447188.972942202 6248341.990862654, 5447189.234488797 6248342.391355878, 5447189.733061994 6248342.562995831))",per63,f,Pte. Perón,municipalidad,1,D,0,0,0,0,0,,Pergamino,sin_datos,,604,,9 de Julio,no,no,no,si,no,no,si,no,no,sur,,,,si,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.93,93,"POLYGON ((5453547.3851883 6234960.246053981, 5453626.110888212 6234896.301788636, 5453565.545928637 6234817.344834224, 5453484.679448942 6234880.66776286, 5453547.3851883 6234960.246053981))",ran1,u,12 de Octubre,municipalidad,4,A,0,0,0,32,2,36561,Rancagua,,No se encontró ordenanza. Sin datos catastrales,10247,12 de Octubre,Rancagua,si,no,si,si,si,si,si,no,si,pueblos,,,,si,catastro,"082040A00000000000000000000000320000001000,082040A00000000000000000000000320000002000",,,,,,,,,,,2023-01-31
espacios_verdes.59,59,"POLYGON ((5446638.009172323 6247413.507699381, 5446736.840891655 6247418.63313944, 5446739.370508006 6247417.893188987, 5446741.87623287 6247416.296127201, 5446743.5242983615 6247414.111510732, 5446744.319803457 6247411.453632514, 5446749.244477969 6247319.339609624, 5446747.26287148 6247314.478058424, 5446742.858329843 6247311.8081818335, 5446643.9094931455 6247303.208604519, 5446639.900063935 6247305.036818724, 5446638.009172323 6247413.507699381))",per52,u,Atahualpa Yupanqui,municipalidad,1,M,0,0,0,341,0,,Pergamino,"5787-03, 9617-22",,10026,Atahualpa Yupanqui,Atahualpa Yupanqui,si,no,si,si,si,si,si,no,no,sur,2017-MINEM,,,no,catastro,082010M00000000000000000000003410000000000,vecinal,verde,"esparcimiento, conmemorativo",nodo_verde,cuadrangular,plaza,abierta,,ninguno,funcional,2023-03-02
espacios_verdes.71,71,"POLYGON ((5447215.340847533 6247727.442178222, 5447215.488992053 6247727.6890857555, 5447215.7704666415 6247727.782910619, 5447216.126013489 6247727.777972468, 5447216.392673625 6247727.565631989, 5447217.704369885 6247725.021249866, 5447219.165445211 6247722.554643609, 5447220.617261508 6247720.473213104, 5447222.328330713 6247718.243638078, 5447224.172729987 6247716.117764217, 5447226.009722035 6247714.291883001, 5447230.150361367 6247710.662342265, 5447234.653954773 6247707.736487997, 5447235.068759428 6247707.336497793, 5447235.202089497 6247706.862435331, 5447235.157646141 6247706.373558415, 5447234.816913745 6247705.877274273, 5447234.239150117 6247705.647650266, 5447220.0024617575 6247704.603231401, 5447218.469165975 6247704.618045854, 5447216.898834064 6247705.084701092, 5447215.86922965 6247705.662464719, 5447215.0248058885 6247706.351336736, 5447214.180382124 6247707.395755602, 5447213.6100257225 6247708.647576795, 5447213.358180039 6247709.966063023, 5447213.306329457 6247711.35862151, 5447215.340847533 6247727.442178222))",per63,l,Pte. Perón,municipalidad,1,N,0,0,0,0,0,,Pergamino,sin_datos,,242,,9 de Julio,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010N00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.72,72,"POLYGON ((5447198.022042064 6247726.862320828, 5447198.55804869 6247727.236514133, 5447199.129451979 6247727.236514133, 5447199.655345272 6247726.948284156, 5447199.877838589 6247726.53363752, 5447199.953688583 6247726.093707554, 5447197.708528756 6247708.000955598, 5447197.354562118 6247706.58508904, 5447196.646628838 6247705.300695805, 5447195.776882238 6247704.3298158785, 5447194.411582341 6247703.38927595, 5447193.319342424 6247702.95440265, 5447191.984382526 6247702.762249331, 5447174.387183865 6247701.670009413, 5447173.689363918 6247701.761029406, 5447173.173583957 6247702.246469369, 5447172.981430639 6247702.833042658, 5447173.1533572925 6247703.419615947, 5447173.5477772625 6247703.844375914, 5447176.185263287 6247705.463457245, 5447178.7270677 6247707.1350014955, 5447181.247657819 6247708.99285229, 5447183.610543162 6247710.878198712, 5447187.445108567 6247713.98734484, 5447192.387651661 6247719.600948047, 5447195.330631438 6247723.188652774, 5447198.022042064 6247726.862320828))",per63,k,Pte. Perón,municipalidad,1,D,0,0,0,0,0,,Pergamino,sin_datos,,284,,Cueto,no,no,no,si,no,no,no,no,no,sur,,,,si,vial,082010D00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,vehicular,funcional,2023-01-31
espacios_verdes.73,73,"POLYGON ((5459438.802753319 6265224.4312262675, 5459503.408171723 6265365.346422399, 5459582.627507699 6265328.580186336, 5459527.3459009575 6265204.791708083, 5459517.22857341 6265192.822843466, 5459504.267813934 6265192.955096113, 5459438.802753319 6265224.4312262675))",ace2,u,25 de Mayo,municipalidad,17,A,0,0,0,40,0,39796,Acevedo,,No se encuentra ordenanza,13621,25 de Mayo,Acevedo,si,si,si,si,si,si,si,no,si,pueblos,,,,si,catastro,082170A00000000000000000000000400000000000,,,,,,,,,,,2023-01-31
espacios_verdes.74,74,"POLYGON ((5459078.929865889 6265738.747110374, 5459095.864228951 6265730.671751439, 5459002.753030572 6265522.372841325, 5458983.97061237 6265530.439921552, 5459078.929865889 6265738.747110374))",ace1,a,Acevedo,municipalidad,,,,,,,,,Acevedo,,No se encuentra ordenanza,4479,,Acevedo,no,no,si,no,si,no,si,no,no,pueblos,,,,si,ffcc,"08217000000000000000000000000000000242300M,08217000000000000000000000000000000242300N",,,,,,,,,,,2023-01-31
espacios_verdes.75,75,"POLYGON ((5458973.804762435 6265499.645322981, 5458989.6792211 6265492.354291083, 5458883.7274212325 6265262.452740327, 5458866.263351394 6265271.05068263, 5458973.804762435 6265499.645322981))",ace1,b,Acevedo,municipalidad,,,,,,,,,Acevedo,,No se encuentra ordenanza,4669,,Acevedo,no,no,si,si,si,no,si,no,no,pueblos,,,,si,ffcc,08217000000000000000000000000000000242300N,,,,,,,,,,,2023-01-31
espacios_verdes.76,76,"POLYGON ((5454808.383368245 6256969.184766861, 5454883.474148954 6256934.090075183, 5454850.83866224 6256861.984220323, 5454775.221946288 6256896.813290122, 5454808.383368245 6256969.184766861))",pen1,u,Ing. Agr. Lorenzo Parodi,municipalidad,16,A,0,0,0,16,3,37330,J. A. de la Peña,,No se encontró ordenanza.,6594,Ing. Agr. Lorenzo Parodi,Juan Andrés de la Peña,si,no,no,si,si,no,si,no,no,pueblos,,,,si,catastro,"082160A00000000000000000000000160000001000,082160A00000000000000000000000160000002000,082160A00000000000000000000000160000003000,082160A00000000000000000000000160000004000,082160A00000000000000000000000160000005000,082160A00000000000000000000000160000006000,082160A00000000000000000000000160000007000,082160A00000000000000000000000160000008000",,,,,,,,,,,2023-01-31
espacios_verdes.79,79,"POLYGON ((5462815.738322298 6274069.17825169, 5462849.893102902 6274053.264111043, 5462852.330801672 6274038.016139153, 5462851.074662032 6274021.175519781, 5462846.115523844 6274005.109744922, 5462838.773790473 6273990.086983405, 5462790.063288857 6274011.205621474, 5462815.738322298 6274069.17825169))",gue6,u,Yiyo Céccoli,FFCC,11,A,0,0,0,16,1,21510,Guerrico,,No se encontró ordenanza. Según SISER el predio pertenece a COOP AGROP ALBERDI,3118,,Guerrico,no,no,no,no,si,sin dato,si,sin dato,sin dato,pueblos,,,,si,ffcc,"082110A00000000000000000000000160000001000,082110A00000000000000000000000160000002000",,,,,,,,,,,2023-01-31
espacios_verdes.80,80,"POLYGON ((5463072.256579606 6274713.635450299, 5463100.585422724 6274701.116872066, 5463021.185431538 6274523.761798992, 5462985.440449449 6274540.460422413, 5463054.11310162 6274689.362461743, 5463064.096701517 6274704.922465709, 5463072.256579606 6274713.635450299))",gue1,u,,FFCC,,,,,,,,,Guerrico,,No se encuentra ordenanza,7366,,Guerrico,no,no,no,si,si,no,si,no,no,pueblos,,,,no,ffcc,,,,,,,,,,,,2023-01-31
espacios_verdes.81,81,"POLYGON ((5462979.940020309 6274527.548636036, 5463014.628797296 6274510.5829081815, 5462976.079205307 6274432.302101369, 5462963.636063123 6274437.778479352, 5462949.481175848 6274407.470801668, 5462962.459989647 6274400.155049684, 5462957.484191064 6274388.297736645, 5462923.594735175 6274403.687717782, 5462979.940020309 6274527.548636036))",gue3,u,,municipalidad,,,,,,,,,Guerrico,,No se encuentra ordenanza,4531,,Guerrico,si,no,si,si,si,si,si,si,si,pueblos,,,,no,ffcc,,,,,,,,,,,,2023-01-31
espacios_verdes.82,82,"POLYGON ((5462917.301592841 6274390.773008241, 5462951.692988673 6274374.393342716, 5462920.765627742 6274307.3183440585, 5462885.84734568 6274323.305964853, 5462917.301592841 6274390.773008241))",gue4,a,,FFCC,,,,,,,,,Guerrico,,No se encuentra ordenanza,2836,,Guerrico,no,no,no,si,si,si,si,no,no,pueblos,,,,no,ffcc,,,,,,,,,,,,2023-01-31
espacios_verdes.83,83,"POLYGON ((5462879.827769494 6274308.024800298, 5462915.305753041 6274291.852081285, 5462840.519896357 6274129.621295246, 5462829.718798313 6274144.204792777, 5462824.094298257 6274163.386496531, 5462825.351432901 6274179.964308678, 5462830.299405963 6274198.924035204, 5462879.827769494 6274308.024800298))",gue4,b,de la Memoria,FFCC,,,,,,,,,Guerrico,7169-10,Sin datos catastrales.,6245,de la Memoria,Guerrico,no,no,si,si,si,si,si,no,no,pueblos,,,,no,ffcc,,,,,,,,,,,,2023-01-31
espacios_verdes.85,85,"POLYGON ((5457368.229412804 6247787.674229132, 5457404.923945518 6247774.459284446, 5457405.253396954 6247759.769455074, 5457361.71467639 6247771.117237917, 5457368.229412804 6247787.674229132))",fon2,u,Gabino Coronel,municipalidad,,,,,,,,,Fontezuela,,No se encuentra ordenanza,665,,Fontezuela,no,no,si,si,si,no,si,no,si,pueblos,,,,si,vial,,,,,,,,,,,,2023-01-31
espacios_verdes.86,86,"POLYGON ((5457418.384190667 6247770.322130358, 5457512.044420265 6247748.967040917, 5457509.480456579 6247732.9525851775, 5457417.919421798 6247756.415779369, 5457418.384190667 6247770.322130358))",fon3,u,Gabino Coronel,municipalidad,,,,,,,,,Fontezuela,,No se encuentra ordenanza,1419,,Fontezuela,si,si,no,si,si,si,si,no,no,pueblos,,,,si,vial,,,,,,,,,,,,2023-01-31
espacios_verdes.88,88,"POLYGON ((5464392.496386825 6246497.378643462, 5464394.605531618 6246497.12424837, 5464384.280263871 6246439.640526099, 5464376.925370949 6246433.317606593, 5464379.738437546 6246456.148718511, 5464384.904495703 6246483.9725309955, 5464392.496386825 6246497.378643462))",urq3,b,,,,,,,,,,,Urquiza,,No se encuentra ordenanza,407,,Urquiza (Juan Anchorena),no,si,no,si,si,si,si,no,no,pueblos,,,,si,vial,,,,,,,,,,,,2023-01-31
espacios_verdes.89,89,"POLYGON ((5464369.219339905 6246450.338518556, 5464365.04144296 6246440.092930277, 5464360.306973093 6246437.71440944, 5464340.957791662 6246467.544563028, 5464315.799213623 6246500.500615569, 5464286.478401215 6246519.014146171, 5464256.913706249 6246532.2805504, 5464327.563978305 6246525.46401185, 5464341.536498472 6246523.94266559, 5464349.189439999 6246521.086029845, 5464355.794203801 6246516.651609584, 5464364.254437107 6246509.338775254, 5464369.562260206 6246499.3910391275, 5464372.75895961 6246490.22230654, 5464374.111999745 6246480.784356179, 5464371.8141623475 6246461.102785359, 5464369.219339905 6246450.338518556))",urq3,c,,municipalidad,,,,,,,,,Urquiza,,No se encuentra ordenanza,3753,,Urquiza (Juan Anchorena),no,no,no,no,no,no,si,no,no,pueblos,,,,si,vial,,,,,,,,,,,,2023-01-31
espacios_verdes.78,78,"POLYGON ((5448096.21800411 6249735.720663455, 5448114.164618953 6249750.415847799, 5448134.56937692 6249762.962071563, 5448155.920827611 6249771.081485031, 5448178.9860900445 6249776.33211388, 5448156.751455935 6249719.042800644, 5448155.831874647 6249717.591304689, 5448154.53364224 6249716.329134292, 5448153.478828409 6249715.770173117, 5448151.819975888 6249715.166134427, 5448150.034906328 6249715.075979399, 5448148.439162328 6249715.358465156, 5448096.21800411 6249735.720663455))",per36,u,Profesor Basílico,Cooperativa Fraternidad Mitre Ltda.,1,F,0,57,0,57A,5,1210,Pergamino,sin_datos,,2534,Prof. Basílico,Desiderio de la Fuente,si,no,no,si,si,no,no,no,no,este,2017-MINEM,,,si,ffcc,082010F000000000570000000000005700A0005000,vecinal,verde,"esparcimiento, recreativo",nodo_verde,triangular,plaza,abierta,,peatonal,funcional,2023-02-02
espacios_verdes.101,101,"POLYGON ((5432439.823069337 6238784.190996754, 5432513.291260025 6238862.87443076, 5432547.171845861 6238830.285934967, 5432531.96109017 6238814.260041944, 5432515.854845789 6238830.394373205, 5432498.990293275 6238812.698564512, 5432515.427307466 6238796.898263493, 5432474.032038072 6238752.268610314, 5432439.823069337 6238784.190996754))",pin1,u,Raul Di Mateo,municipalidad,23,A,0,0,0,13,0,21759,Pinzon,5396-01,Verificar número de parcela.,4463,Raul Di Mateo,Pinzón,si,si,si,si,si,si,si,si,si,pueblos,,,,si,catastro,082230A00000000000000000000000130000000000,,,,,,,,,,,2023-01-31
espacios_verdes.102,102,"POLYGON ((5445753.119772985 6247751.330332358, 5445754.053530855 6247749.683287224, 5445754.554993415 6247747.746604231, 5445754.312908041 6247745.515960427, 5445753.361858357 6247743.579277434, 5445751.943929737 6247742.265099688, 5445749.938079495 6247741.348633629, 5445748.278065502 6247741.158423693, 5445746.553207211 6247741.469676316, 5445722.392222284 6247750.617045095, 5445719.158653359 6247752.839042991, 5445717.256553991 6247754.801663704, 5445715.951022153 6247756.764284415, 5445714.956742937 6247758.951698689, 5445714.388995096 6247760.894145619, 5445714.100798222 6247762.980690987, 5445714.037394909 6247765.003833043, 5445714.348647534 6247767.024093129, 5445714.959624905 6247769.050117155, 5445715.556192434 6247770.404642462, 5445716.374671556 6247771.952259675, 5445717.440999989 6247773.321194826, 5445718.6226071725 6247774.543149571, 5445720.2566834465 6247775.9092027545, 5445722.288471408 6247777.162859156, 5445724.346197088 6247777.992866153, 5445726.931323047 6247778.477036901, 5445728.790192884 6247778.598079588, 5445730.623125003 6247778.433807369, 5445732.758663838 6247778.027449777, 5445734.989307642 6247777.128275531, 5445737.047033322 6247775.978370004, 5445738.871319533 6247774.482628228, 5445740.185497278 6247772.917719203, 5445741.123578107 6247771.436387269, 5445753.119772985 6247751.330332358))",per18,b,Dante Alighieri,municipalidad,1,D,0,0,0,275,2,59708,Pergamino,2478/1990,,958,Dante Alighieri,Villa Fernández,no,no,si,no,no,no,si,no,no,sur,,,CELP,si,vial,082010D00000000000000000000002750000002000,adyacente,verde,"vial, conmemorativo",conector_urbano,irregular,delimitador_vial,abierta,2,peatonal,funcional,2023-01-31
