anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo 
2019;3;2411;NUÑEZ FRANCISCO ARIEL;Obrero;Categoria 8
2019;3;4728;ARTOLA LEONARDO EZEQUIEL;Obrero;Categoria 8
2019;3;2594;PIZARRO JUAN CARLOS;Obrero;Categoria 8
2019;3;2664;VILLALVA JAVIER GUSTAVO;Obrero;Categoria 8
2019;3;3217;TASORI MIGUEL ANGEL;Obrero;Categoria 8
2019;3;3307;BAZAN ISMAEL ALEJANDRO;Obrero;Categoria 8
2019;3;3308;AITA LAUREANO EMANUEL;Obrero;Categoria 8
2019;3;3849;SARABIA JAVIER JORGE;Obrero;Categoria 8
2019;3;3926;FILIPPINI FRANCO JOSE;Obrero;Categoria 8
2019;3;3942;MEDINA LEANDRO RICARDO;Obrero;Categoria 8
2019;3;4057;OLGUIN LEONARDO JAVIER;Obrero;Categoria 8
2019;3;4059;ZARZA ELIAS DANIEL;Obrero;Categoria 8
2019;3;4064;SILVA JUAN PABLO;Obrero;Categoria 8
2019;3;4068;SILVA BRAYAN ADRIAN;Obrero;Categoria 8
2019;3;4233;KRENZ DIEGO OMAR;Obrero;Categoria 8
2019;3;2804;ESCUDERO MARIANO OSCAR;Obrero;Categoria 8
2019;3;3154;MEDINA FERNANDO RAFAEL;Obrero;Categoria 8
2019;3;3465;FERNANDEZ OSVALDO DANIEL;Obrero;Categoria 8
2019;3;3500;VALDEZ DAVID JESUS;Obrero;Categoria 8
2019;3;3641;HAESLER FERNANDO ADRIAN;Obrero;Categoria 8
2019;3;3753;GORBALAN MARCOS ANTONIO;Obrero;Categoria 8
2019;3;3837;OJEDA FERNANDO ALBERTO;Obrero;Categoria 8
2019;3;3843;CAMPOS SERGIO JAVIER;Obrero;Categoria 8
2019;3;4091;TORRILLA FRANCO ADAN;Obrero;Categoria 8
2019;3;4094;BRUN BRAIAN DANIEL;Obrero;Categoria 8
2019;3;4095;KONRAD JESUS MANUEL;Obrero;Categoria 8
2019;3;4096;NIEVAS LUCIANO DAVID;Obrero;Categoria 8
2019;3;4119;OSUNA MIGUEL IGNACIO;Obrero;Categoria 8
2019;3;4148;DIAZ MIGUEL EZEQUIEL;Obrero;Categoria 8
2019;3;4287;BENITEZ ALEXIS;Obrero;Categoria 8
2019;3;4519;DORREGO LUCAS LUCIANO;Obrero;Categoria 8
2019;3;4520;MANSILLA NESTOR ALEJANDRO;Obrero;Categoria 8
2019;3;4522;ALVAREZ LEANDRO SEBASTIAN;Obrero;Categoria 8
2019;3;4693;PESTILLO GASTON;Obrero;Categoria 8
2019;3;4757;ALVAREZ PAULO ADRIAN;Obrero;Categoria 8
2019;3;4791;OLIVIERI DIEGO ADRIAN;Obrero;Categoria 8
2019;3;4802;GOMEZ TOMAS FEDERICO;Obrero;Categoria 8
2019;3;4803;ALEVATTO ENZO ARIEL;Obrero;Categoria 8
2019;3;2766;ROJO HUGO MARIANO;Obrero;Categoria 8
2019;3;3754;GONZALEZ ALAN EZEQUIEL;Obrero;Categoria 8
2019;3;4199;GALVAN JUAN ALBERTO;Obrero;Categoria 8
2019;3;2524;CABRERA CLAUDIO MARTIN;Obrero;Categoria 8
2019;3;4264;OJEDA NESTOR RAFAEL;Obrero;Categoria 8
2019;3;1819;LIPS OSCAR;Obrero;Categoria 8
2019;3;2423;TORRILLA SERGIO HUMBERTO;Obrero;Categoria 8
2019;3;2961;GONZALEZ HECTOR MANUEL;Obrero;Categoria 8
2019;3;3417;CURIMA JUAN CARLOS;Obrero;Categoria 8
2019;3;4197;PONCE SERGIO EMILIANO;Obrero;Categoria 8
2019;3;4230;RUEDA YONATHAN DAVID;Obrero;Categoria 8
2019;3;3219;ROSELLI JUAN JOSE;Obrero;Categoria 8
2019;3;4157;GUZMAN CRISTIAN ADRIAN;Obrero;Categoria 8
2019;3;4458;BARONI CARLOS HORACIO;Obrero;Categoria 8
2019;3;1339;GOMEZ FRANCISCO ARNALDO;Obrero;Categoria 8
2019;3;2613;MARTINEZ CARLOS FABIAN;Obrero;Categoria 8
2019;3;2703;HERNANDEZ LUCIO DARIO;Obrero;Categoria 8
2019;3;2712;GODOY DANIEL ALCIDES;Obrero;Categoria 8
2019;3;2738;ANDREONI ALFREDO;Obrero;Categoria 8
2019;3;2859;CEPEDA CRISTIAN RAMON;Obrero;Categoria 8
2019;3;3028;ALFARO CLAUDIO CESAR;Obrero;Categoria 8
2019;3;3108;LEDESMA MARCIAL ALFREDO;Obrero;Categoria 8
2019;3;3421;LORENZO SANTIAGO EZEQUIEL;Obrero;Categoria 8
2019;3;3576;GONZALEZ GERMAN DARIO;Obrero;Categoria 8
2019;3;3970;CALLEGARI AGUSTIN IGNACIO;Obrero;Categoria 8
2019;3;4037;TORRES MAURICIO MIGUEL;Obrero;Categoria 8
2019;3;4109;DRIVET PABLO OSCAR;Obrero;Categoria 8
2019;3;4364;SOSA MIGUEL ANGEL;Obrero;Categoria 8
2019;3;4368;AVILEZ HERNAN EZEQUIEL;Obrero;Categoria 8
2019;3;4370;MALDONADO LISANDRO EMANUEL;Obrero;Categoria 8
2019;3;4252;CEJAS MIGUEL ANGEL;Obrero;Categoria 8
2019;3;4406;ARIAS ENRIQUE JAVIER;Obrero;Categoria 8
2019;3;4754;PICCO WALTER HUGO;Obrero;Categoria 8
2019;3;4786;GIRARD PABLO MARTIN;Obrero;Categoria 8
2019;3;4839;RIVERO GUSTAVO ANDRES;Obrero;Categoria 8
2019;3;4136;MIGLIORETTI NICOLAS MAXIMILIANO;Obrero;Categoria 9
2019;3;4051;BRAMAJO LEONEL CESAR;Obrero;Categoria 9
2019;3;4400;RICCI ESTEBAN RAUL;Obrero;Categoria 9
2019;3;4643;CORREA CRISTIAN DANIEL;Obrero;Categoria 9
2019;3;4794;SEGOVIA FRANCO LEONARDO;Obrero;Categoria 9
2019;3;4239;MORALES LUCAS GASTON;Obrero;Categoria 9
2019;3;4674;DOYEN SANTIAGO DANIEL;Obrero;Categoria 9
2019;3;2756;ROCCO CRISTIAN ARIEL;Obrero;Categoria 9
2019;3;3959;ARISTUCHE CARLOS AMER;Obrero;Categoria 9
2019;3;4580;MUÑOZ JONATHAN EZEQUIEL;Obrero;Categoria 9
2019;3;4592;JUMELLE LUIS DARIO;Obrero;Categoria 9
2019;3;4739;BERGARA EZEQUIEL;Obrero;Categoria 9
2019;3;3968;JUAREZ LUCAS DAVID;Obrero;Categoria 9
2019;3;4755;RETAMOSO ZARATE RAMON EVER;Obrero;Categoria 9
2019;3;4763;SANABRIA JOSE FERNANDO;Obrero;Categoria 9
2019;3;4778;MIGUELES ARIEL LUIS;Obrero;Categoria 9
2019;3;4741;ZERGA WALTER CHRISTIAN;Obrero;Categoria 9
2019;3;4746;TAGLIAVINI DIEGO ALEJANDRO;Obrero;Categoria 9
2019;3;4747;CARDOZO LUIS DARIO;Obrero;Categoria 9
2019;3;4748;GIGENA MAXIMILIANO RAUL;Obrero;Categoria 9
2019;3;4857;GOMEZ RODOLFO GASPAR;Obrero;Categoria 9
2019;3;3547;GONZALEZ PABLO ALBERTO;Obrero;Categoria 9
2019;3;3838;DENIS JOSE JACOB;Obrero;Categoria 9
2019;3;3861;SAUCEDO CLAUDIO ALBERTO;Obrero;Categoria 9
2019;3;4212;LEGUIZAMON DIEGO FERNANDO;Obrero;Categoria 9
2019;3;4517;DIAZ FRANCO FABIAN;Obrero;Categoria 9
2019;3;4552;GONZALEZ GASTON FEDERICO;Obrero;Categoria 9
2019;3;4557;QUINTEROS MAXIMILIANO JESUS;Obrero;Categoria 9
2019;3;4576;GONZALEZ JESUS ROBERTO GABRIEL;Obrero;Categoria 9
2019;3;4599;ZATTARA EMANUEL JESUS;Obrero;Categoria 9
2019;3;4627;CALVIGIONI SEBASTIAN;Obrero;Categoria 9
2019;3;4630;PETRUCCI LAZARO;Obrero;Categoria 9
2019;3;4633;BELBEY JUAN NAHUEL;Obrero;Categoria 9
2019;3;4642;CASTILLO FEDERICO GASTON;Obrero;Categoria 9
2019;3;4657;VILLAN SANTIAGO NAHUEL;Obrero;Categoria 9
2019;3;4680;MOLLO GIANCARLO;Obrero;Categoria 9
2019;3;4683;LUDUEÑA PINEDA HERNAN JORGE;Obrero;Categoria 9
2019;3;4709;BIANQUIE IVAN MAXIMILIANO;Obrero;Categoria 9
2019;3;4744;RUIZ IGNACIO;Obrero;Categoria 9
2019;3;4745;CARDOZO HORACIO ALBERTO;Obrero;Categoria 9
2019;3;4765;AMARILLO LUCAS AGUSTIN;Obrero;Categoria 9
2019;3;4780;FRANCAVILLA FERNANDO EZEQUIEL;Obrero;Categoria 9
2019;3;4792;FILIPPINI BRIAN FERNANDO;Obrero;Categoria 9
2019;3;4844;PRETTE LEONEL FRANCISCO;Obrero;Categoria 9
2019;3;4845;PRETTE MIGUEL ANGEL;Obrero;Categoria 9
2019;3;3043;MIRADA GABRIEL SERGIO SANTIAGO;Obrero;Categoria 9
2019;3;3801;PILLERI LUIS LUJAN;Obrero;Categoria 9
2019;3;4409;PINTOS BRIAN ALEXIS;Obrero;Categoria 9
2019;3;4595;DIAZ JONATAN;Obrero;Categoria 9
2019;3;3769;CORDOBA MIGUEL ANGEL;Obrero;Categoria 9
2019;3;2898;RUSSIAN JULIO CESAR;Obrero;Categoria 9
2019;3;3416;ALUSTIZA ZAPATA CARLOS ANDRES;Obrero;Categoria 9
2019;3;3891;BALDONI GUIDO;Obrero;Categoria 9
2019;3;4193;MANSILLA ANGEL DAVID;Obrero;Categoria 9
2019;3;4472;ABRIGO SANTIAGO ALBERTO;Obrero;Categoria 9
2019;3;3351;GARAY DIEGO GUSTAVO;Obrero;Categoria 9
2019;3;3795;LEDESMA DARIO OMAR;Obrero;Categoria 9
2019;3;3958;MOROS JOSE MARIA;Obrero;Categoria 9
2019;3;4056;PALACIO CARLOS ANDRES;Obrero;Categoria 9
2019;3;4074;GARAY DANIEL HECTOR;Obrero;Categoria 9
2019;3;4145;SOLMI RIPOSATTI FERNANDO HORACIO;Obrero;Categoria 9
2019;3;4161;MOREIRA MARIO LAZARO;Obrero;Categoria 9
2019;3;4282;TUNESI FACUNDO GABRIEL;Obrero;Categoria 9
2019;3;4389;SINSAN EMANUEL ANDRES;Obrero;Categoria 9
2019;3;4416;BAZAN ARIEL EDUARDO;Obrero;Categoria 9
2019;3;4454;TOMASELLO DARIO ALEJANDRO;Obrero;Categoria 9
2019;3;4488;MANFREDI MARIO ALEXIS;Obrero;Categoria 9
2019;3;4489;ZAMORA CRISTIAN EDGARDO;Obrero;Categoria 9
2019;3;4495;BATTISTA GONZALO DAVID;Obrero;Categoria 9
2019;3;4506;ARIAS MAURICIO EZEQUIEL;Obrero;Categoria 9
2019;3;4537;GOMEZ NICOLAS ALBERTO;Obrero;Categoria 9
2019;3;4547;LESCANO CAMILO NICOLAS;Obrero;Categoria 9
2019;3;4549;LEIDE MARIO RUBEN;Obrero;Categoria 9
2019;3;4551;ALANIZ LUIS ALEJANDRO;Obrero;Categoria 9
2019;3;4568;BRANDONI SILVIO MARTIN;Obrero;Categoria 9
2019;3;4569;ZAMUDIO MARCELO NICOLAS;Obrero;Categoria 9
2019;3;4624;JOHUSTON LUCIANO JESUS;Obrero;Categoria 9
2019;3;4625;HERNANDEZ HUGO CRISTIAN JAVIER;Obrero;Categoria 9
2019;3;4660;GOMEZ PABLO SEBASTIAN;Obrero;Categoria 9
2019;3;4694;MORALES MATIAS JESUS;Obrero;Categoria 9
2019;3;4724;MERCANTE WALTER ROLANDO;Obrero;Categoria 9
2019;3;4725;ESTEBAN DIEGO EDUARDO;Obrero;Categoria 9
2019;3;4743;BALMACEDA GUILLERMO ALBERTO;Obrero;Categoria 9
2019;3;4776;DIAZ CRISTIAN JOSE;Obrero;Categoria 9
2019;3;4779;ORSI ALEJANDRO DANIEL;Obrero;Categoria 9
2019;3;4790;SIRI HUGO NICOLAS;Obrero;Categoria 9
2019;3;4793;NICHEA BRANDON NAHUEL MARTIN;Obrero;Categoria 9
2019;3;4848;ALBORNOZ MAURO SEBASTIAN;Obrero;Categoria 9
2019;3;4485;BARRERA JONATAN EZEQUIEL;Obrero;Categoria 9
2019;3;4578;GOMEZ LUCAS ESTEBAN;Obrero;Categoria 9
2019;3;4594;FANCOVIC SEBASTIAN;Obrero;Categoria 9
2019;3;4666;ACEVEDO ALEJANDRO DAMIAN;Obrero;Categoria 9
2019;3;4681;SEGOVIA ANGEL MARCELO;Obrero;Categoria 9
2019;3;4705;CARDENAS PABLO EZEQUIEL;Obrero;Categoria 9
2019;3;4777;GUZMAN GUSTAVO GERVASIO;Obrero;Categoria 9
2019;3;4795;TOÑANEZ LUCAS RAUL;Obrero;Categoria 9
2019;3;3685;ARIAS FEDERICO OMAR;Obrero;Categoria 9
2019;3;4165;TASORI LUIS ALBERTO;Obrero;Categoria 9
2019;3;4838;AGUILERA ORESTE DAIAN;Obrero;Categoria 9
2019;3;4847;MUÑOZ ELIAS ESTEBAN;Obrero;Categoria 9
2019;3;2119;NOE MARCELA FATIMA;Cargos Politicos sin Estabilidad;Jueza de Faltas
2019;3;87;LAVATTI JUAN CARLOS;Cargo Ley;Sub Director Compras
2019;3;3829;MENGASCINI MARIA EMILIA;Cargo Ley;Secreataria Juzgado
2019;3;4288;CALABRIA PAULA;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;4124;COELI EZEQUIEL IGNACIO;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;4542;HIDALGO ANDRES RUBEN;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;3616;ACHA SANTILLAN NATALIA SOLEDAD;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;3935;BUSALACCHI MARIA BELEN;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4314;DE LA SOTA DORALISA INES;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;4710;ANDRIOLO ANDRES RICARDO;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;2897;ECHEVERRIA MARTA MABEL;Cargos Politicos sin Estabilidad;Coordinador Departamento Politico
2019;3;4402;PETINARI MARTINEZ EUGENIO;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4714;ABALO MARIA BERNARDA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4585;FACHINAT CARLA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4782;MORELLO DIEGO FERNANDO;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4361;TEIXIDO PABLO GABRIEL;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4367;MORAN DIEGO ARIEL;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4394;MARINI MARCOS GASTON;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4430;LECKIE SILVIA VERONICA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;2066;GEOGHEGAN CARINA ANDREA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4596;SALVAREZZA SABINA GABRIELA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4650;LAUZZO MARIA FERNANDA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4144;BASILICO FACUNDO ANDRES;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;2341;JARA PLAZA PAULINA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;3346;INCERTI GRISELDA MARIEL;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;3537;ANNACARATTO JORGE ADOLFO;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4325;RAIMUNDO MONICA VIVIANA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4437;MOLLO MARISOL DEL CARMEN;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4582;CACERES EDUARDO SANTA CRUZ;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;3854;CALIA MARIA CECILIA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4331;LATTANZI ANDREA VERONICA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4276;PIRCHI SILVANA ELIZABETH;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;2992;CHENA LUCIANO;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4044;GAMBINI ANDREA SOLEDAD;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;4326;MAS BAEZA ANDREA MARIA RITA;Cargos Politicos sin Estabilidad;Coordinador Division Politico
2019;3;1406;ARGENTO JUAN MARCELO;Cargo Ley;Sub Contador
2019;3;2216;PARRA WALTER HORACIO;Cargo Ley;Contador
2019;3;2359;BONTEMPO DORINA VANESA;Cargo Ley;Asesor letrado
2019;3;2157;GIULIANO MARIA TERESA;Cargo Ley;Tesorera
2019;3;1736;AYESTARAN CARLOS HORACIO;Cargo Ley;Director Rentas
2019;3;1910;FAURA DANIEL ADRIAN;Cargos Politicos sin Estabilidad;Delegado
2019;3;2267;CRESCIMBENI MAURICIO ANDRES;Cargos Politicos sin Estabilidad;Delegado
2019;3;2444;MONTHIEU LUIS ALBERTO;Cargos Politicos sin Estabilidad;Delegado
2019;3;2893;DINAMARQUES JUAN RAMON;Cargos Politicos sin Estabilidad;Delegado
2019;3;3116;LOPEZ CLAUDIO ADOLFO;Cargos Politicos sin Estabilidad;Delegado
2019;3;3520;GULIAS RUBEN MANUEL;Cargos Politicos sin Estabilidad;Delegado
2019;3;3521;CORNEJO DUILIO FERNANDO;Cargos Politicos sin Estabilidad;Delegado
2019;3;4327;VERDUN JUAN PABLO;Cargos Politicos sin Estabilidad;Delegado
2019;3;4328;ABOUD LEANDRO AGUSTIN;Cargos Politicos sin Estabilidad;Delegado
2019;3;4329;SANTAMARIA CLAUDIO;Cargos Politicos sin Estabilidad;Delegado
2019;3;4330;MARTIN SERGIO ALBERTO;Cargos Politicos sin Estabilidad;Delegado
2019;3;4663;BOCANERA DAVID NAZARENO;Cargos Politicos sin Estabilidad;Delegado
2019;3;2126;BONET GUSTAVO CARLOS;Cargo Ley;Director Compras
2019;3;4318;CASCARDO FLAVIA ESTEFANIA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4315;PACIFICO JAITIN MANUELA MARIA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4823;VILLALBA JAVIER RAMON;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4022;ECHECOPAR OSTOICH RODRIGO MIGUEL;Cargos Politicos sin Estabilidad;Director Politico
2019;3;3554;TORTONESE CLAUDIO DANIEL;Cargos Politicos sin Estabilidad;Director Politico
2019;3;3711;MAJUL PABLO JOAQUIN;Cargos Politicos sin Estabilidad;Director Politico
2019;3;3543;PUGNO RAUL ANGEL;Cargos Politicos sin Estabilidad;Director Politico
2019;3;2282;RICCI EZEQUIEL RAMON;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4341;BERDOLINI JOSE LUIS;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4667;GARCIA MARIA VERONICA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4612;SIBILIA FEDERICO FERNANDO;Cargos Politicos sin Estabilidad;Director Politico
2019;3;2936;RUSSIAN  MARIO JAVIER;Cargos Politicos sin Estabilidad;Director Politico
2019;3;3573;MERLI MARIA CARLA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;1864;ROSSI ROBERTO JOSE;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4173;FARIAS CAROLINA;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4323;D ANGELO SALVADOR PEDRO;Cargos Politicos sin Estabilidad;Director Politico
2019;3;4336;BIGLIERI PABLO ERNESTO;Cargos Politicos sin Estabilidad;Director Politico
2019;3;3143;SANTESMASES LUCIANO;Cargos Politicos sin Estabilidad;Director Politico
2019;3;2297;PAGANINI GABRIELA NADINA;Cargo Ley;Sub Tesorera
2019;3;4347;CONTI MARCELA ALEJANDRA;Cargos Politicos sin Estabilidad;Administrativo Bloque Consejo
2019;3;4603;MAIRE ANA DENISE;Cargos Politicos sin Estabilidad;Administrativo Bloque Consejo
2019;3;4723;SHARRY MARIA JOSE;Cargos Politicos sin Estabilidad;Administrativo Bloque Consejo
2019;3;2540;RADAELLI MIGUEL ANGEL;Obrero;Categoria IX Obras Sanitarias
2019;3;2176;OBREJON SILVIO G;Obrero;Categoria X Obras Sanitarias
2019;3;2718;SELVA ROGELIO DARIO;Obrero;Categoria X Obras Sanitarias
2019;3;2231;BIGLIARDI DANIEL GUSTAVO;Obrero;Categoria XII Obras Sanitarias
2019;3;2682;MUÑOZ GUSTAVO ROGELIO;Obrero;Categoria XIII Obras Sanitarias
2019;3;2299;MEDINA DIEGO FERNANDO;Obrero;Categoria XIII Obras Sanitarias
2019;3;3015;TIBILETTI AMBROSIO PASCUAL;Obrero;Categoria XIII Obras Sanitarias
2019;3;2027;PETRI RICARDO HIPOLITO;Obrero;Categoria XIV Obras Sanitarias
2019;3;2298;BERON ROBERTO;Obrero;Categoria XIII Obras Sanitarias
2019;3;1966;SAYAL SERGIO GUSTAVO;Obrero;Categoria XVI Obras Sanitarias
2019;3;2344;GIANONNE LUCIANO MARTIN;Obrero;Categoria XVI Obras Sanitarias
2019;3;1612;ACEVEDO FELICIANO;Jerarquico;Categoria XVIII Obras Sanitarias
2019;3;4651;MIGLIARO ULISES ALFONSO;Personal Superior;Sub Secretario
2019;3;2332;BASANTA DIEGO;Personal Superior;Secretario
2019;3;4320;MARTINEZ JAVIER ARTURO;Personal Superior;Intendente
2019;3;4324;RICO ZINI JUAN MANUEL JESUS;Personal Superior;Secretario
2019;3;4322;PERRETTA MARIA MARTHA LUJAN;Personal Superior;Secretario
2019;3;4373;DIB KARIM JORGE;Personal Superior;Secretario
2019;3;3374;TRESSENS SERGIO FEDERICO;Personal Superior;Secretario
2019;3;1934;BATALLANEZ JUAN MANUEL;Personal Superior;Secretario
2019;3;2855;SALAUATI JOSE ANTONIO;Personal Superior;Secretario
2019;3;1878;TARUSELLI GABRIELA;Personal Superior;Secretario
2019;3;2243;PIZARRO SERGIO ESTEBAN;Personal Superior;Secretario
2019;3;1539;ILLIA GUILLERMO ARMANDO;Personal Superior;Secretario
2019;3;1866;PEREZ CARLOS DAMIAN;Personal Superior;Secretario
2019;3;4340;MARINO AGUIRRE LUCAS FIDEL;Personal Superior;Secretario
2019;3;2235;TORRANO CRISTINA;Personal Superior;Sub Secretario
2019;3;4440;BUEY ALBERTO ANDRES;Personal Superior;Sub Secretario
2019;3;4312;RIERA LEONARDO MARTIN;Personal Superior;Sub Secretario
2019;3;3324;MURISENGO GEORGINA GISEL;Personal Superior;Sub Secretario
2019;3;2357;GIUGLIANI ESTEBAN;Personal Superior;Sub Secretario
2019;3;4334;SILVA CLAUDIA ELIZABETH;Personal Superior;Sub Secretario
2019;3;4335;DEMILTA MARCELA BEATRIZ;Personal Superior;Sub Secretario
2019;3;3122;TEZON LUCIO QUINTO;Personal Superior;Sub Secretario
2019;3;3127;FIGUEIRAS ANIBAL JOSE GERARDO;Personal Superior;Sub Secretario
2019;3;3504;LAMELAS ANDREA FABIANA;Personal Superior;Sub Secretario
2019;3;4337;GARCIA PABLO GASTON;Personal Superior;Sub Secretario
2019;3;3365;BARBARITO FACUNDO;Profesional;Categoria 1
2019;3;1032;MATARAZZO CLAUDIA ALEJANDRA;Profesional;Categoria 1
2019;3;3003;URBANEJA MARIA JIMENA;Profesional;Categoria 1
2019;3;4012;ORTEGA ANAHI RITA;Profesional;Categoria 1
2019;3;1129;MARTINEZ CRISTINA ANALIA;Profesional;Categoria 1
2019;3;1686;LAPETINA CARLOS;Profesional;Categoria 1
2019;3;2491;RIZZUTI ADRIANA LEONOR;Profesional;Categoria 1
2019;3;2492;MARZO ASTRID MARIEL;Profesional;Categoria 1
2019;3;2618;BONET SANDRA BEATRIZ;Profesional;Categoria 1
2019;3;2907;MONTERO JULIO ALBERTO;Profesional;Categoria 1
2019;3;4079;MARCONATO CINTIA VIVIANA;Profesional;Categoria 1
2019;3;4604;MARTINEZ ANDRES MARIO;Profesional;Categoria 1
2019;3;4605;MONTAÑO MARIA VICTORIA;Profesional;Categoria 1
2019;3;4606;CURINI FABRICIO ROMAN;Profesional;Categoria 1
2019;3;4607;FERRETTI NICOLAS LEANDRO;Profesional;Categoria 1
2019;3;4609;BALBIN WALTER MARTIN;Profesional;Categoria 1
2019;3;4613;ROBLAS DAIANA SABRINA;Profesional;Categoria 1
2019;3;4615;BARONI MARIANO OMAR;Profesional;Categoria 1
2019;3;4644;ZAPATA ALEXIS GUSTAVO;Profesional;Categoria 1
2019;3;4661;FERRETTI MARIA AGOSTINA;Profesional;Categoria 1
2019;3;4678;RATTO MARIA ANGELINA;Profesional;Categoria 1
2019;3;4708;BARGIANO MARIA SUSANA;Profesional;Categoria 1
2019;3;4826;VIDONI HUGO MATIAS;Profesional;Categoria 1
2019;3;4837;GENNARO MARIA EUGENIA;Profesional;Categoria 1
2019;3;2964;O`BRIEN ARAUJO JUAN ALBERTO;Profesional;Categoria 1
2019;3;4762;CIAFFARDONI LORENA MARICEL;Profesional;Categoria 1
2019;3;2865;CASSANI MARCO ANTONIO;Profesional;Categoria 1
2019;3;1313;JORDAN MARIO ALFONSO;Profesional;Categoria 2
2019;3;4219;VILARINO OVIEDO MARIA MERCEDES;Profesional;Categoria 2
2019;3;4531;GOICOECHEA BETIANA;Profesional;Categoria 2
2019;3;4669;PALACIO ALEJANDRA NOELIA;Profesional;Categoria 2
2019;3;4672;CALABRESSI CAROLINA ALICIA;Profesional;Categoria 2
2019;3;3692;MURATORE MARIANA EILEEN;Profesional;Categoria 2
2019;3;3764;LOMANTO VALERIA VERONICA;Profesional;Categoria 2
2019;3;4113;NARANJO GUILLERMO NICOLAS;Profesional;Categoria 2
2019;3;4787;PATRONO MATIAS DAVID;Profesional;Categoria 2
2019;3;3989;BARI MARIA CLARA;Profesional;Categoria 3
2019;3;3736;MACCALINI VIRGINIA;Profesional;Categoria 3
2019;3;4297;BELLES GABRIELA VERONICA;Profesional;Categoria 3
2019;3;2381;VALENTI JORGE ADRIAN;Profesional;Categoria 3
2019;3;1667;FILIPPINI MONICA CECILIA;Profesional;Categoria 3
2019;3;2631;GOMEZ IVANA LUJAN;Profesional;Categoria 3
2019;3;198;PICADACI NELSON DANIEL;Profesional;Categoria 3
2019;3;205;LLASEN JORGE DANIEL;Profesional;Categoria 3
2019;3;2138;VIVIANI DANIELA;Profesional;Categoria 3
2019;3;2202;BONELLI PABLO GABRIEL;Profesional;Categoria 3
2019;3;2987;BAEZA DUFFY ALEJANDRA MARGARITA;Profesional;Categoria 3
2019;3;3030;REBAGLIATTI LORENA SUSANA;Profesional;Categoria 3
2019;3;3317;HUARINGA ALVARES ISABEL;Profesional;Categoria 3
2019;3;3637;MAGALLANES LISANDRO;Profesional;Categoria 3
2019;3;3780;CANTALE LETICIA DEL CARMEN;Profesional;Categoria 3
2019;3;3782;ROSSI MARCOS LUCIANO;Profesional;Categoria 3
2019;3;3842;SUAREZ RELAIZA ANA GRACIELA;Profesional;Categoria 3
2019;3;3957;MAYO DEBORA YANINA;Profesional;Categoria 3
2019;3;3975;AUIL DIEGO;Profesional;Categoria 3
2019;3;4146;JEANNERET MARIA CECILIA;Profesional;Categoria 3
2019;3;4828;LOURENCO ARIEL MARIANO;Profesional;Categoria 3
2019;3;3213;ROSSO SUAREZ JESICA GISELLE;Profesional;Categoria 3
2019;3;3809;PISTOLESI BRENDA LUJAN;Profesional;Categoria 3
2019;3;3552;BOCANERA MARIANO RUBEN;Profesional;Categoria 3
